displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Take Up Thy Cross,"" the Savior Said","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Rejoice in the Lord",RITL1985,268,"""Take Up Thy Cross,"" the Savior Said",,"C. W. Everest","F. Mendelssohn-Bartholdy",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"Take up thy cross, the Savior said","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Lutheran Hymnary",LHPN1913,394,,,"C. W. Everest",,8.8.8.8,"[Take up thy cross]",breslau,11161276671256765512,,,"Clauder's ""Psalmodia Nova,"" 1630"
"Take Up Thy Cross","""Take up thy cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"African Methodist Episcopal Church Hymnal",AMEC1984,294,"Take Up Thy Cross",,"Charles W. Everest, 1814-1877",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Take Up Your Cross, the Savior Said","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,393,"Take Up Your Cross, the Savior Said",,"Charles William Everest","Freeman Lewis; John Leon Hooker",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,
"Take Up Thy Cross","""Take up thy cross"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The United Methodist Hymnal",UMH,415,"Take Up Thy Cross",,"Charles W. Everest",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies, </i>1815"
"Take Up Thy Cross (Everest)","Take up thy cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"The Cyber Hymnal",CYBER,6474,"Take Up Thy Cross (Everest)",,"Charles W. Everest","Will­iam Gar­din­er",8.8.8.8,GERMANY,germany_beethoven_gardiner,517125671176277,English,"<cite>Visions of Death, and Other Poems</cite>, 1833",
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad498,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Hymns of the Millennial Dawn",HoMD1937,ad271,,,"Charles W. Everest",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,28,,,"Charles W. Everest",,,,,,,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Modern Hymn Tunes: 69 Twentieth Century Hymns",MHT61966,d48,,,"Charles W. Everest",,,,,,English,,
