displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Rejoice in the Lord",RITL1985,168,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us Of The Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,223,"Watchman, Tell Us Of The Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,331,"Watchman, tell us of the night",,"Sir John Bowring","W. H. Walter, Mus. Doc.","7.7.7.7 D","[Watchman, tell us of the night]",wathcman_tell_us_of_the_night_walter,111567123432221,English,,
"Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,387,"Watchman, Tell us of the Night",,"Sir John Bowring",,,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Cyber Hymnal",CYBER,7125,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"WATCHMAN (Mason)",watchman_mason,123253565321232,English,"John Bowring, Hymns: As a Sequel to Matins, 1825.","<cite>The Boston Handel and Haydn Society Collection of Church Music</cite>, 10th edition, 1831"
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,20,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Hymns for Youth",H4Y1966,54,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Worship in Song: A Friends Hymnal",WinS1996,58,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry ","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,"<cite>Hymns</cite>, 1825","<cite>Ail Llyfr Tonau ac Emynaw</cite>, 1879"
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Lutheran Hymnal",LH1941,71,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE",st_georges_windsor_elvey,335312333531233,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,79,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,97,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnbook",H1955,149,"Watchman, Tell Us of the Night",,"John Bowring","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Watchman, Tell Us","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Concordia: a collection of hymns and spiritual songs",CCHS1916,191,"Watchman, Tell Us",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, watchman, tell us of the night","Watchman, watchman, tell us of the night",watchman_tell_us_of_the_night,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,287,,,,,,"[Watchman, watchman, tell us of the night]",watchman_watchman_tell_us_of_the_night,112212345354234332,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,331b,"Watchman, tell us of the night",,,"Dr. Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Seventh-day Adventist Hymnal",SDAH1985,592,"Watchman, Tell Us of the Night",,"John Bowring (1792-1872)","Joseph Parry (1841-1903)","7.7.7.7 D","ABERYSTWYTH (Parry)",aberystwyth_parry,"11234 53213 21712",,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Worshipbook: Services and Hymns",WSH1972,617,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Watchman, tell us of the night - Solo and Chorus","Watchman, tell us of the night",watchman_tell_us_of_the_night,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,A44b,"Watchman, tell us of the night - Solo and Chorus",,,,,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs of Service. Rev. ed.",SoSR1948,a97,"Watchman, Tell us of the Night",,"J. Bowring","G. J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Young Men's Chorus: Sacred songs, quartets and anthems for men's voices",YMC1912,28,"Watchman, Tell Us of the Night",,"Sir John Bowring","Carrie B. Adams",,"[Watchman, tell us of the night]",watchman_tell_us_of_the_night_adams,,English,,
"Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,43,"Watchman, Tell Us of the Night",,Bowring,"A. Beirly",,"[Watchman! tell us of the night]",watchman_tell_us_of_the_night_beirly,545565343627651,English,,
"What of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Joy to the World: or, sacred songs for gospel meetings",JW1878,46,"What of the Night",,,"Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman! Tell us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Augsburg Songs for Sunday Schools and other services",AS1885,51,"Watchman! Tell us of the Night",,,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman! Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Gems of Christmas Song: a collection of old Christmas carols and hymns for use year after year in the home and at Christmas festivals",GCSC1910,53,"Watchman! Tell Us of the Night",,,"L. Mason",,"[Watchman! tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...",M4LP1891,70,"Watchman, Tell Us of the Night",,"Sir John Bowring","S. V. R. Ford",,"[Watchman, tell us of the night]",watchman_tell_us_of_the_night_ford,55511232132572432155,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,85,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,106,,,"John Bowring","Lowell Mason; T. Tertius Noble","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,111,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,111,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,127,"Watchman, Tell Us of the Night",,Bowring,"Dr. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,180,"Watchman, Tell Us of the Night",,"E. E. Hewitt","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs of Faith",SoF1933,282,"Watchman, Tell Us of the Night",,"Sir John Bowring","Sir George J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The World Revival Songs and Hymns",WRSH1906,289,"Watchman, Tell Us of the Night",,Bowring,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Select Songs for the Sunday School",SSSS1884,289,"Watchman, Tell Us of the Night",,"Sir John Bowring","Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"World-Wide Revival Hymns: Unto the Lord",WRH1914,294,"Watchman, Tell Us of the Night",,Bowring,"L. Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,331b,,,"J. Bowring","L. Mason","7.7.7.7 D",WATCHMAN,watchman_mason,123234553565321,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Book of Worship with Hymns and Tunes ",BWHT1899,355,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,525,,,"John Bowring, 1792 - 1872","Lowell Mason, 1792 - 1872",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,828,,,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,,,
"Watchman! Tell Us","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Y.M.C.A. Gospel Songs: New collection of sacred music arranged for male voices, and designed for use in Young Men's Christian Association meetings",YMGS1890,20,"Watchman! Tell Us",,,"J. B. Herbert",,"[Watchman! tell us of the night]",watchman_tell_uf_of_the_night_herbert,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,43,,,,,,,,,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Seth Parker's Hymnal",SPH1930,44,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"The Book of Worship",BW1867,49,,,,,,,,,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Missionary Hymnal",MH1915,64,"Watchman, Tell Us of the Night",,"Sir John Bowring","Sir George J. Elvey",,"[Watchman, tell us of the night]",st_georges_windsor_elvey,335312333531233,English,,
"Watchman! Tell us","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,70,"Watchman! Tell us",,"J. Bowring","Dr. Lowell Mason",,"[Watchman, tell us of the night]",watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"International Song Service: with gems rom fifty authors",ISS1887,72,"Watchman, Tell Us of the Night","Trav'ler! yes; it brings the day","J. Bowring","Franz Abt",,"[Watchman! tell us of the night]",stanley_abt,3451321765176543,English,,
"Watchman, Tell Us Of The Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Christian Service Songs",CSS1939,73,"Watchman, Tell Us Of The Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Songs of Light: the Bruderhof Songbook",SLBS1977,73,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Jakob Hintze, 1622-1702",,"[Watchman, tell us of the night]",salzburg_hintze,515654355432215,English,,
"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,84,"Watchman, Tell Us of the Night",,"John Bowring","Lowell Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
