incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
117176677176712171,"[Saviour, sprinkle many nations]",lugano,,,,,21
121234321254332,HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Pritchard, 1812-1887","F Major","8.7.8.7 D",,547
123217651234321123,LUDWIGSBURG,genevan_42_bourgeois,"L. Bourgeois",,,,299
123243271654323,"THE AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn",,,,708
123343322354231,"[Savior, sprinkle many nations]",love_divine_le_jeune,"G. F. Le Jeune","F Major",,,74
123(4)51(2)32134554,"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_darmstadt,,"g minor",8.7,,3
1234543211143216655,CORINTH,dulce_carmen_12345,"S. Webbe",,,,237
123543223212171123,"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major","8.7.8.7 D",,200
123543223213271123,"O DU LIEBE MEINER LIEBE",bavaria_german_12354,,,,"Thommen's Christenschatz, Basel, 1745",74
13215132156153321714,WILMOT,wilmot_weber,"C. M. Von Weber",,,,268
135346535143221,RIPLEY,ripley_gregorian,"Lowell Mason, Mus. Doc.","E Major",,"Gregorian Chant",78
135432432132171,IONA,iona_stainer,"J. Stainer","E Flat Major",,,13
15315433231432321153,GOBAITH,gobaith_davies,"R. Davies, 1814-1867",,"8.7.8.7 D",,4
15517121713243211553,STOCKWELL,stockwell_jones,"D. E. Jones",,,,336
17766554655351721217,"[Saviour, sprinkle many nations]",blessed_jesus_hear_thy_children_schubert,"Franz Schubert",,,,13
321123444435545,FALFIELD,falfield_sullivan,"Arthur Sullivan","G Major","8.7.8.7 D",,59
321232356556532,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,"P. P. Van Arsdale",,,,25
32436543214321232432,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_tours,"B. Tours",,,,1
332112232155433,"[Saviour, sprinkle many nations]",greenville_rousseau,"Jean-Jacques Rousseau, 1712-1778",,,,442
353171234325765,DEERHURST,deerhurst_langran,"James Langran (1835-1909)",,,,73
365312176513543,BETHANY,bethany_smart,"H. Smart, 1813-1879",,,,198
51321655555321223,SANCTUARY,sanctuary_dykes,"Dr. J. B. Dykes, 1823-1876","A Flat Major",,,109
536176531123565,"ST. OSWALD",st_oswald_dykes_53617,"J. B. Dykes",,,,219
54365713235176653343,ATONEMENT,atonement_torrance,"G. W. Torrance",,,,1
5513127111353423,ANVERN,anvern_mason,"L. Mason (1792-1872)",,,"English ",81
551554436653212,"LUX EOI",lux_eoi_sullivan,"Sir Arthur Sullivan",,,,159
556513217671432,CONTEMPLATION,trust_mendelssohn,Mendelssohn,,,,124
556532321761654,BEECHER,beecher_zundel,"Johann Zundel",,,,765
56567121713765235656,"[Saviour, sprinkle many nations]",savior_sprinkle_many_nations_hullah,"John Hullah",,,,1
