displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Bless the Lord, My Soul","O bless the Lord, my soul, His grace to thee proclaim","O Bless the Lord, My Soul",,o_bless_the_lord_my_soul_his_grace_to_th,English,"James Montgomery",6.6.8.6,,191
"Bless His Holy Name","Bless the Lord, O my soul, And all that is within me, Bless His holy Name (Crouch)","Bless His Holy Name","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch",Irregular,,37
"Bless the Lord, O My Soul","Bless the Lord, O my soul; Bless the Lord, O my soul","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_bless_the_lord,English,,Irregular,,15
"Bless the Lord, O My Soul (Doxology)","Bless the Lord, O my soul, And all that is within me, bless God's holy name","Bless the Lord, O My Soul (Doxology)","Bless the Lord, O my soul",bless_the_lord_o_my_soul_and_all_that,English,,Irregular,,15
"Bless the Lord, O my soul","Bless the Lord, O my soul","Bless the Lord, O my soul",,bless_the_lord_o_my_soul_and_let_all,English,"Phil Rogers",,,1
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul, All my being, bless God's name","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_cotter,English,"Jeanne Cotter",,,5
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul, And all my being bless God's name","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_haugen,"English; Spanish","Marty Haugen",,,7
"Bless the Lord, O My Soul","Bless the Lord, O my soul, And all that is within me, bless His holy name (Chant)","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_chant,English,,,,14
"Bless the Lord, O My Soul","Bless the Lord, O my soul, Blessed art thou, O God","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_blessed_art_tho,English,"Mikhail Mikhaĭlovich Ippolitov-Ivanov",,,11
"Deep Down in My Soul","O my soul; bless the Lord, And now with all my being","Deep Down in My Soul","The Lord is kind and merciful",o_my_soul_bless_the_lord_and_now_with,,"David Haas",,,1
"Send Forth Your Spirit, O Lord","Bless the Lord, O my soul! Lord God, how great you are","Send Forth Your Spirit, O Lord","Send forth your Spirit O Lord",bless_the_lord_o_my_soul_lord_god_how,English,"Steven C. Warner",,,3
"Bless the Lord, O My Soul","Bless the Lord, O my soul, Bless His holy name","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_dailey,English,"Anderson T. Dailey",,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul: And all that is within me, bless His holy name (Anthem)","Bless the Lord, O My Soul",,bless_the_lord_o_my_soul_and_all_anthem,English,,,,3
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul, And all within me, his holy name (Bendice alma mía, al Señor)","Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_within,"English; Spanish",,,"English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon <cite>Lectionario, Edición Hispanoamérica</cite>",1
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul, O Lord my God, you are great indeed (Lisicky)","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_lisicky,"English; Spanish","Paul Lisicky",,,6
"Psalm 104: Send Forth Your Spirit, O Lord","Bless the Lord, O my soul, O Lord, how great you are!","Psalm 104: Send Forth Your Spirit, O Lord","Sind forth your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_how,English,"Christopher Walker ",,,4
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, O my soul. O Lord, my God, you are great indeed! (Zsigray)","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_zsigray,English,"Joe Zsigray",,,1
"Bless the Lord, O my soul","Bless the Lord, O my soul, Bless the Lord, O my soul, With all my life and all my powers","Bless the Lord, O my soul",,bless_the_lord_o_my_soul_thole,English,"Peter Thole; Helen Taylor; Tom Colvin",,"Chi Tumbuka",1
"Psalm 104: Send Forth Your Spirit","Bless the Lord, O my soul, O God, you are great indeed!","Psalm 104: Send Forth Your Spirit","Send forth your Spirit, O God",bless_the_lord_o_my_soul_o_god_you,English,"Marty Haugen",,,1
"Psalm 103","Bless the LORD, O my soul, And all that is within me, bless his holy name (NRSV)","Psalm 103","The Lord is compassion and love",bless_the_lord_o_my_soul_and_all_nrsv,English,,,,2
"Psalm 104: Lord, Send Out Your Spirit on Us","Bless the Lord, O my soul! O Lord, my God, how great you are! (Grail 2010)","Psalm 104: Lord, Send Out Your Spirit on Us","Lord, send out your Spirit on us",bless_the_lord_o_my_soul_o_lord_my_grail,English,,,"Psalm: <cite>The Revised Grail Psalms</cite>",8
"Benedic, Anima mea","Bless the Lord, O my soul, O Lord my God, Thou art very great","Benedic, Anima mea",,bless_the_lord_o_my_soul_o_lord_chant,English,,,,10
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul; And all my being bless his holy name (CCD)","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_and_all_my_ccd,English,,,,5
"The Lord Is Kind and Merciful: Psalm 103","Bless the LORD, O my soul; All my being, bless his name (CCD)","The Lord Is Kind and Merciful: Psalm 103","The Lord is kind and merciful",bless_the_lord_o_my_soul_all_my_being,English,,,,1
"Bless the Lord, O my soul, for His mercy and grace","Bless the Lord, O my soul, for His mercy and grace",,,bless_the_lord_o_my_soul_for_his_mercy_a,,"Thomas O. Chisholm",,,1
"Bless the Lord","Bless the Lord, O my soul, And forget His mercies never","Bless the Lord",,bless_the_lord_o_my_soul_and_forget,English,"Mary Brown",,,2
"Psalm 104: Lord, Send Out Your Spirit","Bless the LORD, O my soul! My God, you are great indeed! (CCD)","Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_ccd,English,,,,5
"Send Forth Your Spirit, Lord","Bless the Lord, O my soul, O Lord God, how great you are","Send Forth Your Spirit, Lord","Send forth your Spirit, Lord",bless_the_lord_o_my_soul_o_lord_god_how,English,"Michael Forster",,,1
"Psalm 103: The Lord Is Kind and Merciful","O my soul, bless the Lord And praise his holy name","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind",o_my_soul_bless_the_lord_and_praise_his,English,"Rick Modlin",,,2
"Lord, Send Out Your Spirit: Psalm 104","Bless the Lord, O my soul! O Lord, my God, you are great (Blunt)","Lord, Send Out Your Spirit: Psalm 104","Lord, send out your Spirit",bless_the_lord_o_my_soul_o_lord_my_blunt,English,"C. Neil Blunt",,,1
"Psalm 103: The Lord Is Kind and Merciful","Bless the Lord, O my soul, Let all that is in me bless his name","Psalm 103: The Lord Is Kind and Merciful","The Lord is kind and merciful",bless_the_lord_o_my_soul_let_all_that,English,"Bob Dufford",,,2
"O bless the Lord, O my soul","O bless the Lord, O my soul",,,o_bless_the_lord_o_my_soul,English,,,,1
"Psalm 104","Bless the LORD, O my soul. O LORD, my God, you are very great (NRSV)","Psalm 104","Send forth your Spirit, O Lord",bless_the_lord_o_my_soul_o_lord_my_nrsv,English,,,,2
"Come, O Spirit of the Lord","Bless the Lord, O my soul; O Lord, my God how great are you (Kendzia)","Come, O Spirit of the Lord","Come, O Spirit of the Lord",bless_the_lord_o_my_soul_o_lord_kendzia,English,"Tom Kendzia",,,1
"Bless the Lord!","Bless the Lord, O my soul, for through Him I am whole","Bless the Lord!","Bless the Lord, O my soul",bless_the_lord_o_my_soul_for_through,English,"Katharyn Bacon",,,1
"The Lord is compassion and love","O my soul, bless the Lord",,"The Lord is compassion and love",o_my_soul_bless_the_lord,English,,,,1
"Bless the Lord, O my soul","Bless the Lord, O my soul",,,bless_the_lord_o_my_soul_bless_straus,English,,,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul, for His tender care each hour","Bless the Lord, O My Soul","Lift up your voice",bless_the_lord_o_my_soul_for_his_tender_,English,"Horace A. Kennedy",,,1
"Bless the Lord, O My Soul","Bless the Lord, O my soul, I will ever rejoice","Bless the Lord, O My Soul","Like a father, He loves, and He pities the same",bless_the_lord_o_my_soul_i_will_ever_rej,English,"Harriet E. Jones",,,1
"Glory to Jehovah","Bless the Lord, O my soul, let the earth rejoice",,"Glory to Jehovah",bless_the_lord_o_my_soul_let_the_earth_r,,"Lizzie DeArmond",,,1
"Hallelujah, hallelujah, hallelujah to Jesus","Bless the Lord, O my soul, unrto Him glory be",,"Hallelujah, hallelujah, hallelujah to Jesus",bless_the_lord_o_my_soul_unrto_him_glory,,"Stella M. Harrington",,,1
"Praise and bless him","Bless the lord, O my soul, for his mercy is great",,"Praise and bless him",bless_the_lord_o_my_soul_for_his_mercy_i,,,,,1
"Bless the Lord, O my soul for the word","Bless the Lord, O my soul for the word",,,bless_the_lord_o_my_soul_for_the_word,,,,,1
"Bless the Lord","Bless the Lord, O my soul, I am going home","Bless the Lord","On that bright happy shore",bless_the_lord_o_my_soul_i_am_going_home,English,"Aldine S. Kieffer",,,1
"Bless the Lord, O my soul, for the work he hath done","Bless the Lord, O my soul, for the work he hath done",,,bless_the_lord_o_my_soul_for_the_work_he,English,,,,2
"Great His Love","Bless the Lord, O my soul, and praise Him","Great His Love","As the heavens are high above us",bless_the_lord_o_my_soul_and_praise_him,English,,,,1
"Bless the Lord, O my soul, for the grace","Bless the Lord, O my soul, for the grace",,,bless_the_lord_o_my_soul_for_the_grace,,"John McPhail",,,1
"Bless the Lord, O my soul! Bless the Lord, O my soul! O Lord, my God, thou art great","Bless the Lord, O my soul! Bless the Lord, O my soul! O Lord, my God, thou art great",,,bless_the_lord_o_my_soul_bless_shaker,,,,,1
"My soul, bless the Lord, O God, Thou art great","My soul, bless the Lord, O God, Thou art great",,,my_soul_bless_the_lord_o_god_thou_art_gr,,,,,2
"Praise for Spiritual and Temporal Mercies","O bless the Lord, my soul! Let all within me join","Praise for Spiritual and Temporal Mercies",,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",6.6.8.6,,252
