totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1888,"[All people that on earth do dwell]",old_hundredth_bourgeois,,,117651233332143,,"The Genevan Psalter, 1551"
1524,ALTRUIST,webb_webb,"G. J. Webbe",,51131161512325,,
1345,ALBION,america_thesaurusmusicus,,,1127123343212171,,
1257,"[Al nombre de Jesús load]",coronation_holden,"Oliver Holden","G Major or modal",511332123213212,,
1060,"[All things are thine: no gift have we]",hursley_ritter,,,11117123213333,,"Adapted from Katholisches Gesangbuch, c.1774"
1037,"[Al trono majestuoso]",aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,,
1005,"[Al umbral del año, Cristo, Salvador]",st_gertrude_sullivan,,,55555652212313511766,,
961,"[All praise to our redeeming Lord]",azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",,511223212334325,,
957,"[Alas! and did my Savior bleed]",martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,
898,"[Al mundo gozo proclamad]",antioch_handel,"G. F. Handel","D Major",176543215667711,,
891,"[Although we often shake]",hamburg_mason,,,112323432333343,,
877,"[Alleluia! Alleluia! Praise the Lord rejoice and sing]",regent_square_smart,"Henry Smart","B Flat Major",531532156651432,,
848,"[Aller Gläubgen Sammelplatz]",martyn_marsh,"S. B. Marsh",,333122233543213,,
820,"[All that I was, my sin, my guilt]",dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scotch Psalter, 1615"
812,"[Almighty God, Thy word is cast]",st_anne_croft,"W. Croft","C Major",53651171515645,8.6.8.6,
766,"[Al Rey adorad, grandioso Señor]",lyons,"J. M. Haydn","A Flat Major",511231443251123,,
750,"[Aloha ko na mauna]",missionary_hymn_mason,"Lowell Mason","E Major",135565317143321,,
743,"[All things work out for good, we know]",ortonville_hastings,"Thomas Hastings; J. W. P.",,51122321566165511223,,
742,ALEGRIA,revive_us_again_husband,"Juan J. Husband","G Major or modal",511111233331355,,
703,"[All things are thine, O Lord of Life!]",germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,,"William Gardiner's Sacred Melodies"
697,"[Al Salvador Jesús]",diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,,
696,"[Alumbrante Espíritu]",mercy_gottschalk,"Luis M. Gottschalk","B Flat Major",5651332111171,,
678,"[الكل في المسيح لا]",st_peter_reinagle,"الكسندر ر. رايناغل",,517655433214323,,
646,"[Alabanzas hoy cantad]",st_georges_windsor_elvey,"George J. Elvey","G Major or modal",335312333531233,,
641,"[الله ملجأ لنا]",ein_feste_burg_luther,"مارتن لوثر",,11156717651765643211,,
631,"ALMIGHTY SPIRIT",zion_hastings,"Thomas Hastings (1784-1872) 1830","D Major",555315651122171,,
628,"[Ala'e kuu uhane e kikoo]",christmas_handel,,"D Major",345176512334555,,"From G. J. Handel"
615,"[Al trono majestuoso]",lancashire_smart,"Henry Thomas Smart","D Major",553465311456255,,
581,"[Aller Gläub'gen Sammelplatz]",seymour_weber,,,32436532333347132436,,
579,"[All glory, laud, and honor]",st_theodulph_teschner,"Melchior Teschner",,15567113211715155671,,
537,"[إليك حاجتي]",need_lowry,,,1321711121655,,
