tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon","f minor",512345345675234,"6.6.8.4 D",Hebrew,325
WINTER,winter_coleman,"Gerald P. Coleman, b. 1953","C Major",54332112343234,"4.8.4.8 with refrain",,7
HANOVER,hanover_croft,,"A Major",511235127123217,5.5.5.5.6.5.6.5,"Playford's 'Supplement to New Version of Psalms,' 1708.",329
MELCOMBE,melcombe_webbe,"Samuel Webbe","E Flat Major",554321655176554,8.8.8.8,,378
AZMON,azmon_glaser,"Carl Gotthilf Gläser (1784-1829); Lowell Mason (1792-1872)",,511223212334325,,,965
LYONS,lyons,,"B Flat Major",511231443251123,,,768
HOUGHTON,houghton_gauntlett,"W. Gardiner","G Major or modal",531655316514425,,,56
"JOANNA (ST. DENIO)",st_denio,,"G Major or modal",164275133211642,11.11.11.11,"Traditional Welsh hymn melody",248
CASKEY,caskey_perkins,"T. E. Perkins","G Major or modal",5321651122123532165,,,23
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,10.10.10.10.10.10,<cite>Finlandia</cite>,283
HARRINGTON,harrington_harrington_53121,"Calvin Sears Harrington",,53121512171556,,,44
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","A Major",555355566466665,"11.10.11.10 with refrain","Swedish folk melody",170
BROWN,brown_bradbury,"W. B. Bradbury","C Major",512316716551325,,,205
"PARK STREET",park_street_venua,,"A Major",111123217133334,8.8.8.8,,314
"[When we enter the portals of glory]",when_we_enter_the_portals_blackmer,"F. A. Blackmer","A Flat Major",345565123523432,,,18
"[Worthy is the Lamb that was slain]",worthy_is_the_lamb_wyrtzen,"Don Wyrtzen, 1942-","B Flat Major",3333345644444567U111,,,13
"IONA BOAT SONG",iona_boat_song_scottish,"George Black, 1931-","D Major",555535556535556,"6.6.9 D","Scottish trad.",6
"DEN SIGNEDE DAG",den_signede_dag_weyse,"Christoph E. F. Weyse, 1774-1842","C Major",133355165365542325,9.8.9.8.9.8,"<cite>The Lutheran Book of Worship</cite>, 1978 (Setting)",34
"BEACH SPRING",beach_spring,"Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","F Major",11213321611656111121,"8.7.8.7 with refrain","<cite>The Sacred Harp,</cite> Mason, 1844",212
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"<cite>Kentucky Harmony</cite>",170
"[Shout for joy and sing your praise to the King]",shout_for_joy_and_sing_your_fellingham,"David Fellingham","F Major",35135143212351351432,,,4
"[Through Your love and through the ram]",through_your_love_and_through_the_lamb,"John Thompson; Michael Card","F Major",,,,0
"GOD'S PROMISES",gods_promises,"John D. Horman","G Major",,"8.7.8.7 D","Time Now to Gather",1
MORIAHT-SAHN,moriaht_sahn_oh,"So Woon Oh","E Flat Major",35652231D66U11235335,,Korean,1
SLANE,slane,,,10.10.10.10,10.10.10.10,"Traditional Irish melody",251
SACRIFICE,sacrifice_schiavone,"John Schiavone, b. 1947","a minor",4167172311671,"9.10.9.9 with refrain",,1
KINGDOM,kingdom_copes,"V. Earle Copes, 1921-2014","G Major",565117656712345,,,26
JEHOVA-JIREH,jehovah_jireh_watson,"Merla Watson","e minor or modal",11D7U134345433321D7,,,5
"JEHOVAH JIREH",jehovah_jireh_rohmingliana,"Evan Rohmingliana","E Major",555553653232121,"9.8.12.9.8.12 with refrain","as taught by members of Chin Emmanuel Baptist Church, Houston, Texas, 2017",1
"[GENESIS: Genesis, Genesis]",genesis_genesis_genesis_couchman,"Charlotte E. Couchman",,,,,1
