hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymn Tunes from the most modern and approved authors","Before Sacrament","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,CHSW1783,XVI,"Before Sacrament",,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHAU1830,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHAM1836,ad86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1847,d128,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1853,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1848,d126,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHPS1866,905,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHUA1839,d67,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Rapturous anticipation","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,ACOH1872,938,"Rapturous anticipation",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHME1844,d85,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,CHUM1836,414,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,CHUM1821,414,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,CHUP1874,499,,,,,Irregular,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Come, let us ascend, my companion and friend","Come, let us ascend, my companion and friend",come_let_us_ascend_my_companion_and_frie,CHWM1848,344,,,,,Irregular,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,CHUM1845,414,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Come, let us ascend, My companion and friend","Come, let us ascend, My companion and friend",come_let_us_ascend_my_companion_and_frie,CHUP1814,495,,,,,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,NBHU1879,d37,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1806,aCLXXXIX,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1788,CLXXXIX,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1791,CLXXXIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1790,CLXXXIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1793,189,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,PHBD1798,CLXXXIX,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,SHW1825,307,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, let us ascend","Come, let us ascend",come_let_us_ascend_my_companion_and_frie,AMEH1898,570,,,"Charles Wesley","Ths. Commuck",,MISSIONARY,missionary_commuck,1356535,English,,"From ""Indian Melodies."""
