hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PH1843,367,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Holy life","So let our lips and lives express",so_let_our_lips_and_lives_express,PP1844,d723,"Holy life",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PP1848,d737,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PC1863,d74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PP1883,36,,,,,,,,,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PG1881,228,,,Watts,,,,,,English,,
"Primitive Baptist Hymn and Tune book","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PBHT1907,d325,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn and Tune Book","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PBHT1918,357,,,Watts,,,SUPPLICATION,supplication_southern_harmony,51717121765575451345,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PBHT1935,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PBH1961,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHAP1830,H66,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHAS1848,d722,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHA1843,d742,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,PHSS1875,873,Consistency,,Watts,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHPC1835,d853,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Christian consistency","So let our lips and lives express",so_let_our_lips_and_lives_express,PHWG1866,d714,"Christian consistency",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 132","O let our lips and lives express",so_let_our_lips_and_lives_express,PHW,I.132,"Hymn 132",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHAP1835,271,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHCU1845,H340,,,,,,,,,,,
"Psalms and Hymns, for Social and Private Worship","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHSP1822,d378,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Holiness and grace","So let our lips and lives express",so_let_our_lips_and_lives_express,PHUG1834,199,"Holiness and grace",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHAS1859,365,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","So let our lips and lives express","So let our lips and lives express",so_let_our_lips_and_lives_express,PHSS1823,d263,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","So let your lips and lives express","So let your lips and lives express",so_let_our_lips_and_lives_express,PHSS1850,16,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","So let your lips and lives express","So let your lips and lives express",so_let_our_lips_and_lives_express,PHSS1857,S245,,,,,,,,,,,
