displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Who would true valour see","Who would true valour see",,,he_who_would_valiant_be,English,"John Bunyan (1628-1688)",6.5.6.5.6.6.6.5,,151
"O Happy where such grace is found","O Happy where such grace is found",,,o_happy_where_such_grace_is_found,English,,8.6.8.6,,3
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1621
"O thou who camest from above","O thou who camest from above",,,o_thou_who_camest_from_above,English,"Charles Wesley, 1707-1788",8.8.8.8,,176
"To the Name of Our Salvation","To the name of our salvation","To the Name of Our Salvation",,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)",8.7.8.7.8.7,"Latin (15th cent.)",118
"Lord, Be Glorified","In our lives, Lord, be glorified","Lord, Be Glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick, b. 1952",,,35
"Jesus, Name above All Names","Jesus, name above all names","Jesus, Name above All Names",,jesus_name_above_all_names,English,"Naida Hearn, 1944-",Irregular,,25
"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",6.6.6.6.8.8.8,,2
"Adoremus Te Jesu Christe","Adoremus te Jesu Christe (Let us praise your name, God our Saviour)","Adoremus Te Jesu Christe",,adoremus_te_jesu_christe,"English; Latin","Taizé Community ",,,1
"Peace Be with You","Peace be with you as we part","Peace Be with You",7.7.7.7.,peace_be_with_you_as_we_part,English,"Barbara Hamm, 1943-",,,1
"Grace to You and Peace","Grace to you and peace","Grace to You and Peace",,grace_to_you_and_peace_grace_to_you,English,"Eva Snyder",,,1
"Mi oración","Que mi vida, cada día","Mi oración",,que_mi_vida_cada_dia,Spanish,"Jeff Wood; Pablo D. Ostuni (1972- )",,,1
