displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A47,"O Come, Let Us Sing Unto the Lord",,,"Richard Goodson",,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"O Come, Let Us Sing Unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal",HPAG1933,A48,"O Come, Let Us Sing Unto the Lord",,,"Richard Farrant, (c. 1530-1580)",,"[O come, let us sing unto the Lord]",chant_farrant_11235,1123543221,,,
"O come let us sing unto the Lord","O come let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Church Hymnary (3rd Ed.)",CH31973,21,,,,"John Currie",,"[O come let us sing unto the Lord]",chant_currie,561312,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Voices of Praise: for school and church and home",VoP1883,391a,,,,Goodson,,"[O come, let us sing unto the Lord]",chant_goodson_51766,5176621171,,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"Voices of Praise: for school and church and home",VoP1883,391b,,,,Crotch,,"[O come, let us sing unto the Lord]",chant_crotch_54325,5432567U11D7U1,,,
"O Come, Let Us Sing Unto the Lord (Venite)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,730,"O Come, Let Us Sing Unto the Lord (Venite)",,,"William Boyce, 1710-1799",,"[O come, let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S2,,,,"Bruce E. Ford, b. 1947",,"[O come, let us sing unto the Lord]",chant_32346,3234654554,English,,"Plainsong, Tone 7"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S3,,,,,,"[O come, let us sing unto the Lord]",chant_71343,713432713433271,English,,"Plainsong, Tone 2"
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S4,,,,"Edwin George Monk, 1819-1900",,"[O come let us sing unto the Lord]",chant_monkeg_32342,3234271221,English,,
"O come, let us sing unto the Lord","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S5,,,,"John Naylor, 1838-1897",,"[O come, let us sing unto the Lord]",chant_naylor_52171,5217143221,English,,
