tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher; William H. Monk","G Major or modal",171214436716555,7.7.7.7.7.7,,826
FAITHFULNESS,faithfulness_runyan,"William M. Runyan; Erik Routley","E Flat Major",333322444436765,"11.10.11.10 D",,158
"ST. DENIO",st_denio,,"G Major",164275133211642,11.11.11.11,"Robert's <i>Canaidau y Cyssegr</i>, 1839",246
"WIR PFLUGEN",wir_pflugen_schulz,"Johann A. P. Schulz; John B. Dykes","G Major",511553154321556,,,287
EVENTIDE,eventide_monk,"William Henry Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,970
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,463
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,"7.6.7.6 D","Gesangbuch der Herzogl. WirtembergischenKatholischen Hofkapelle",598
"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"George Job Elvey (1816-1893)","F Major",335312333531233,"7.7.7.7 D",,645
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans (1874-1948)","A Flat Major",553123651431,"7.7.7.7 with refrain",,22
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,,301
"OLD 100TH (altered)",old_hundredth_bourgeois,"Louis Bourgeois","G Major",117651233332143,8.8.8.8,"""Genevan Psalter,"" 1551",1882
"YIELD NOT",yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949","A Flat Major",3343221121766715,"6.5.6.5.6.6.6.6 with refrain","harm. from <i>Songs of Praise</i>",442
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Times</i>, 1793",1434
MICHAEL,michael_howells,"Herbert Norman Howells (1892-1983)","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"FROM STRENGTH TO STRENGTH",from_strength_to_strength_naylor,"Edward Woodall Naylor (1867-1934)","G Major",155123114321327,,,32
"[We give Thee but Thine own]",schumann_masonwebb,,"G Major",51567114321177156712,,"Mason and Webb's <i>Cantica Laudis</i>, 1850",322
"NATIONAL HYMN",national_hymn_warren,"George W. Warren","E Flat Major",112343117133356,10.10.10.10,,318
ALMSGIVINT,almsgiving_dykes,"Rev. John Bacchus Dykes (1823-1876)",,332151235135432,,,289
"BALM IN GILEAD",balm_in_gilead_spiritual,,"F Major",323215123133432,Irregular,"Afro-American spiritual",99
"MORNING LIGHT",webb_webb,"G. J. Webb, 1803-1887","A Major",51131161512325,7.6.7.6.7.6.7.6,,1514
"[Praise God from whom all blessings flow]",praise_god_from_whom_all_blessing_martin,"John Hatton, d. 1793; George Coles; Roberta Martin, 1912-1969","C Major",13456717651345543213,,,12
GORDON,gordon_gordon,"Adoniram J. Gordon","F Major",13443213277113443,11.11.11.11,,673
"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,"Johann Crüger, 1598-1662","E Flat Major",55566554323215556655,6.7.6.7.6.6.6.6,,538
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821; Randall DeBruyn, b. 1947","F Major or modal",113354325434321,"7.7.7.7 with alleluias",,229
"[In the hour of trial, Jesus, plead for me]",penitence_lane,"Spencer Lane","B Flat Major",334365135213343,,,271
"WYE VALLEY",wye_valley_mountain,"James Mountain, 1844-1933","F Major",112235442231122,"6.5.6.5 D with refrain",,131
WOODLANDS,woodlands_greatorex,"Walter Greatorex (1877-1949)","D Major",55515634523511123652,10.10.10.10,,97
"ST. LEONARDS",st_leonards_barham_gould,"A. Cyril Barham-Gould; Emily R. Brink","E Flat Major",3543211711233451,8.7.8.5,,48
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","e minor",11232122343215,"8.7.8.7 D",,272
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,475
ZUVERSICHT,jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, 1950-","D Major",,Irregular,,36
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams","F Major",532156125332177,"10.10.10 with alleluias",,219
NEIGHBOUR,neighbor_carter,"Sydney Bertram Carter (1915-2004)","E Major",551123213557532,Irregular,,16
SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",55175672171765551671,6.6.8.6,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833",59
"PLEADING SAVIOR",pleading_savior,,"F Major",321612353232161,"8.7.8.7 D","Leavitt's <i>The Christian Lyre</i>, 1830",126
"[Lord, help me to hold out]",lord_help_me_to_hold_out_cleveland,"James Cleveland, b.1932; Evelyn Simpson-Curenton, b. 1953","A Flat Major",13445122343111223134,,,5
BUNESSAN,bunessan,,"C Major",135127656512356,"5.5.5.4 D","Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973",260
"BEACH SPRING",beach_spring,"A. Royce Eckhardt","F Major",11213321611656111121,"8.7.8.7 D",,211
AUSTRIA,austrian_hymn_haydn,"F. J. Haydn","F Major",123243271654323,"8.7.8.7 D",,708
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer (1840-1901)","C Major",351765543513212,8.7.8.7,,93
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major",321171267117651,8.8.8.8.8.8,,696
BENEVENTO,benevento_webbe,"Samuel Webbe, 1740-1816","E Flat Major",111132122224323,,,178
MOSELEY,moseley_joubert,"John Joubert (b. 1927)","d minor",71234565452345671767,"7.7.7.7 with refrain",,2
"ENGLANDS LANE",englands_lane,"Geoffrey Shaw, 1870-1943","B Flat Major",132153151523276,"7.7.7.7 with refrain","English melody",30
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann","F Major",333211754432325,"7.6.7.6 D",,342
THORNBURY,thornbury_harwood,"Basil Harwood (1859-1949)","D Major",5371612456432353,7.6.7.6.7.6.7.6,,52
WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)","A Major",51432316534532121514,7.6.7.6.7.6.7.6,,38
MONMOUTH,monmouth_davis,"Gabriel Davis, d. 1824","E Major",31653234343456,"8.8.8 D",,23
"ST. THOMAS",st_thomas_williams,"George Frederick Handel",,51132123454343253125,6.6.8.6,,976
HEISLMAN,heislman_keil,"Kevin Keil (ASCAP), b. 1956","E Flat Major",51354321543217512345,7.6.7.6.7.6.7.6,,4
"ROYAL OAK",royal_oak,"Martin Edward Fallas Shaw, 1875-1958","G Major",534321765346767,"7.6.7.6 with refrain","English traditional melody",90
BRESLAU,breslau,,"G Major",11161276671256765512,8.8.8.8,"German, 15th century, as adapted in <cite>As hymnodus sacer</cite>, Leipzig, 1625; Adapted: compilers of <cite>Church Hymnary</cite> 3rd ed., 1973",211
HESPERUS,quebec_baker,"Henry Baker (1835-1910)","F Major",33351223555453422222,8.8.8.8,,477
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701; Joseph Herl, b. 1959","G Major",11712123213454323212,5.5.8.8.5.5,,194
LAMBETH,lambeth_schulthes,"Wilhelm A. F. Schulthes","G Major",333476711235432,8.6.8.6,,276
"SLANE (1)",slane,"David Evans, 1874-1948","E Flat Major",112165611232222,Irregular,"Irish traditional melody",251
"STRENGTH AND STAY",strength_and_stay_dykes,"John B. Dykes, 1823-1876","D Major",334565314323344,,,116
AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,7.6.7.6.7.7.7.6,,232
ELLERS,ellers_hopkins,"Edward J. Hopkins, 1818-1901","G Major or modal",556511712311213,10.10.10.10,,615
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,"Ira A. Sankey","B Flat Major",555654531712165,"8.7.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Never_Give_Up); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/nevergup.htm)",51
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,,"F Major",336543351232133,6.7.6.7.6.6.6.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,"Ahasuerus Fritsch","D Major",5321556622543215,6.7.6.7.6.6.6.6,,90
RUSTINGTON,rustington_parry,"C. Hubert H. Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,75
FINLANDIA,finlandia,"Jean Sibelius","E Flat Major",323432312233234,11.10.11.10.11.10,"arr. <i>The Hymnal</i>, 1933, alt.",281
"WINCHESTER OLD",winchester_old_kirbye,"George Kirbye","F Major",133214432355453,8.6.8.6,,317
ENGELBERG,engelberg_stanford,"Charles V. Stanford, 1852-1924","G Major",5132567165554321,"10.10.10 with refrain",,140
"WERDE MUNTER",werde_munter_schop,"Johann P. Schop, ca. 1590-1664; Johann Sebastian Bach, 1685-1750","F Major or modal",345543223454321134,8.7.8.7.8.8.7.7,"<cite>Himmlische Lieder</cite> vo. 3, Lüneberg, 1642",165
"LOBET UND PREISET",lobet_und_preiset,"Dale Grotenhuis (b. 1931)","F Major",555543432133332,10.10.8,"Traditional canon from Alsace",25
LOYALTY,loyalty_franklin,"B. Franklin","B Flat Major",5351321765654355,,,4
"KING'S WESTON",kings_weston_vaughan_williams,"Ralph Vaughan Williams","d minor",123217123451345,"6.5.6.5 D",,91
"BLESSED BE YOUR NAME",blessed_be_your_name_redman,"Matt Redman; Beth Redman","B Flat Major",35455323354553233545,,,18
REPTON,repton_parry,"C. Hubert H. Parry","E Flat Major",1556(5)3(4)551143D7,8.6.8.8.6.6,,82
"O QUANTA QUALIA",o_quanta_qualia,,"F Major",112311432215314,11.10.11.10,,151
"EAST LIVERPOOL",have_i_done_any_good_in_the_thompson,"Will L. Thompson, 1847–1909","G Major or modal",551111232711232,Irregular,,8
"SONG 13",song_13_gibbons,"Orlando Gibbons (1583-1625)","E Flat Major",345622356716653,7.7.7.7,,130
"LONDONDERRY AIR",londonderry_air,"John Barnard, 1948-","C Major",712323653216134,"11.10.11.10 D",,102
DIVINITY,divinity_smyth,"Sylvanus Billings Pond, 1792–1871; A. C. Smyth, 1840–1909","B Flat Major",345551177122244,"8.7.8.7 D",,5
