displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweetly, Lord, Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,92,"Sweetly, Lord, Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow","Mary B.C. Slade, 1826 - 1882","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Sweetly, Lord, Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Abingdon Song Book",ASB1938,201,"Sweetly, Lord, Have We Heard Thee Calling","Footprints of Jesus","Mrs. Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Sweetly, Lord, Have We Heard Thee","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Great Songs of the Church",GSoC1921,296,"Sweetly, Lord, Have We Heard Thee","Footprints of Jesus","Mrs. M. B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Sweetly Lord Have We Heard Thee Calling","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Christian Hymnary. Bks. 1-4",CHB41972,742,"Sweetly Lord Have We Heard Thee Calling","Footprints of Jesus, that make the pathway glow","Mary Bridges Canedy Slade, 1826-1882","Asa Brooks Everett, 1828-1875","9.4.9.4 with refrain","FOOTPRINTS OF JESUS",footsteps_everett,333321665531233,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Timeless Truths",TTvirt,580,"Footsteps of Jesus","Footprints of Jesus","Mary B. Slade","Asa B. Everett","9.4.9.4 with refrain","[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,"Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)","Timeless Truths (http://library.timelesstruths.org/music/Footprints_of_Jesus); Anonymous/Unknown, <i>The Blue Book</i> (194)"
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The Cyber Hymnal",CYBER,1581,"Footprints of Jesus","Footprints of Jesus","Mary Bridges Canedy Slade","Asa Brooks Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,"<cite>The Amaranth</cite>, by Atticus G. Haygood & Rigdon M. McIntosh (Nashville, Tennessee: 1871)",
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,45,"Footprints of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade, 1826-1882","Asa B. Everett, 1828-1875",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Footprints of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"God's Glory",GG1970,51,"Footprints of Jesus","Footprints of Jesus","Mrs. M. B. Slade","Dr. A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"The New Church Hymnal",NCH1976,56,"Footsteps of Jesus","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade","A. B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
"Sweetly, Lord, Have We Heard Thee","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,223,"Sweetly, Lord, Have We Heard Thee","Footprints of Jesus, that make the pathway glow","Mary B. C. Slade",,,,,,English,,
"Footsteps of Jesus","Sweetly, Lord, have we heard Thee calling",sweetly_lord_have_we_heard_thee_calling,"Yes, Lord!: Church of God in Christ hymnal",YL1982,407,"Footsteps of Jesus","Footsteps of Jesus, that make the pathway glow!","Mary B. C. Slade","Asa B. Everett",,"[Sweetly, Lord, have we heard Thee calling]",footsteps_everett,333321665531233,English,,
