displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Y mae'r dyddiau'n dod i ben (Drawing near are the days)","Y mae'r dyddiau'n dod i ben (Drawing near are the days)",y_maer_dyddiaun_dod_i_ben,"Welsh and English Hymns and Anthems",WEHA1979,44,,,"Pantycelyn. (1716-1791); R. R. Williams","Robert Williams. (1781-1821)",,LLANFAIR,llanfair_williams,113354325434321,"English; Welsh",,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnbook",H1955,4,"Praise the Lord, His Glories Show",,"Henry Francis Lyte (1793-1847)","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show, Alleluia!",praise_the_lord_his_glories_show,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,5,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, ca. 1781-1821","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Por las Glorias del Señor","Por las Glorias del Señor",por_las_glorias_del_senor,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,8,"Por las Glorias del Señor",,"F.O. Garcia-Treto, 1937-","Robert Williams, c. 1781-1821; David Evans, 1874-1948",,LLANFAIR,llanfair_williams,113354325434321,Spanish,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnal",HPAG1933,12,,,"Rev. Henry Francis Lyte (1793-1847)","Robert Williams (c. 1781-1821)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Praise the Lord, His glories show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnal for Youth",THfY1941,15,,,"Henry Francis Lyte","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"Pilgrim Hymnal",PH1958,19,"Praise the Lord, His Glories Show",,"Henry F. Lyte, 1793-1847","Robert Williams, c.1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Baptized into Christ the Lord","Baptized into Christ the Lord",baptized_into_christ_the_lord,"New Hymns of Hope",NHOH,20,"Baptized into Christ the Lord",,"G. Alan Crandall","Robert Williams; John Roberts","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Let the Whole Creation Cry","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Chalice Hymnal",CH1995,21,"Let the Whole Creation Cry",,"Stopford A. Brooke","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,23,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Robert Williams; David Evans","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
