displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"With the Lord","Out of the depths I cry to you","With the Lord","With the Lord there is mercy",out_of_the_depths_i_cry_to_you_i_cry,English,"Michael Joncas, b. 1951",,,8
"Wait for the Lord, Whose Day Is Near","Wait for the Lord, whose day is near","Wait for the Lord, Whose Day Is Near",,wait_for_the_lord_whose_day_is_near,English,"Taizé Community (France)",,,19
"With the Lord there is mercy","Out of the depths I cry to you, O Lord",,"With the Lord there is mercy",out_of_the_depths_i_cry_to_you_grail1963,English,,,,17
"With the Lord there is mercy","With the Lord there is mercy",,,with_the_lord_there_is_mercy,English,,,,4
"With thee there is mercy","Sov'reign Ruler, Lord of all","With thee there is mercy",,sovereign_ruler_lord_of_all,English,,,,106
"Waiting Upon God","From the depths do I invoke Thee","Waiting Upon God",,from_the_depths_do_i_invoke_thee,English,,,,44
"When rising from the bed of death","When rising from the bed of death",,,when_rising_from_the_bed_of_death,English,Addison,,,258
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,English,"Rev. Cornellius Elven (1797- )",,,218
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham Maule","8.8.8.8 ",,28
"We Cannot Own the Sunlit Sky","We cannot own the sunlit sky","We Cannot Own the Sunlit Sky",,we_cannot_own_the_sunlit_sky,English,"Ruth Duck","8.7.8.7 D",,13
"When Senseless Violence","When senseless violence takes those we love","When Senseless Violence",,when_aimless_violence_takes_those_we_lov,English,"Joy F. Patterson, 1931-",10.10.10.10,,7
"Where Armies Scourge the Countryside (Bring Peace to Earth Again)","Where armies scourge the countryside","Where Armies Scourge the Countryside (Bring Peace to Earth Again)","O God of mercy, hear our prayer",where_armies_scourge_the_countryside,English,"Herman G. Stuempfle Jr.",8.6.8.6.8.6,,4
"Waiting for the Lord","For Jehovah I am waiting","Waiting for the Lord","I am waiting, waiting, waiting",for_jehovah_i_am_waiting,English,,,,4
"When man's account to light is bro't","When man's account to light is bro't",,,when_mans_account_to_light_is_brought,English,,8.8.8.8,,3
"We Come to You for Healing, Lord","We come to you for healing, Lord","We Come to You for Healing, Lord",,we_come_to_you_for_healing_lord,English,"Herman G. Stuempfle, Jr.",8.6.8.6,,3
"We watch for you, O Lord, till break of day","[We watch for you, O Lord, till break of day]","We watch for you, O Lord, till break of day",,we_watch_for_you_o_lord_till_break_of_da,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)",1
"When Evening Falls and Labors Cease ","When evening falls and labors cease ","When Evening Falls and Labors Cease ",,when_evening_falls_and_labors_cease,English,"Delores Dufner, OSB",8.8.8.8,,1
"We Come","Our hearts are empty without you","We Come","In the mighty name of God",our_hearts_are_empty_without_you,,"Jim Croegaert; David Adam",Irregular,,1
