displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herre Jesu Krist!","Herre Jesu Krist!",herre_jesu_krist_min_frelser_du_est,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,80,,,"Hans C. Sthen","Ludv. M. Lindeman",,"[Herre Jesu Krist!]",herre_jesu_krist_lindeman,5U1D65U132(1)2D7U22,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,578,,,Kingo,,,,,,Norwegian,,
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,235,,,"B. Crasselius; Heermann; Brorson",,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,535,,,Kingo,,,,,,Norwegian,,
"O hvilken Ære","O hvilken Ære",o_hvilken_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,166,,,Brorson,,,,,,Norwegian,,
"O, I Forældre, ser dog paa","O, I Forældre, ser dog paa",o_i_foraeldre_ser_dog_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,199,,,Kingo,,,,,,Norwegian,,
"O kjære Sjæl! fald ydmyg ned","O kjære Sjæl! fald ydmyg ned",o_kjaere_sjael_fald_ydmyg_ned,"Kirkesalmebog: efter offentig foranstaltning",K1893,515,,,,,,,,,Norwegian,,
"Kom, sjaa eit Barn paa Kyrkjeveg","Kom, sjaa eit Barn paa Kyrkjeveg",kom_sjaa_eit_barn_paa_kyrkjeveg,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,664,,,Blix,,,,,,Nynorsk,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,181,,,"J. K. Arnschwanger; Brorson",,,,,,Norwegian,,
"I prægtige Himle og Jorden tillige","I prægtige Himle og Jorden tillige",i_praegtige_himle_og_jorden_tillige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,201,,,"Ukj.; Brorson","Ludv. M. Lindeman",,"[I prægtige Himle og Jorden tillige]",i_praegtige_himle_lindeman,1334555321,Norwegian,Tysk,
