displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Along the River of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,120,"Along the River of Time","Floating, floating","G. F. R.","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Gospel Hymns No. 4",GH41881,88,"Along The River Of Time",,"Geo. F. Root","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along the River of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,92,"Along the River of Time","Out on the sea of eternity","Geo. F. Root","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the river of time we glide",along_the_river_of_time_we_glide,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,120,"Along The River Of Time",,"G. F. R.","Geo. F. Root",,"[Along the river of time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,176,"Along The River Of Time",,"Geo. F. Root","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Gospel Hymns Nos. 1 to 6",GH161894,264,"Along The River Of Time",,"Geo. F. Root","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Songs of Joy and Gladness",SoJG1885,264,"Along The River Of Time","Floating, Floating, Out on the sea of eternity","Geo. F. Root","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Songs of Joy and Gladness with Supplement",SJGS1889,264,"Along The River Of Time","Floating, Floating, Out on the sea of eternity","Geo. F. Root","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,14,"Along The River Of Time",,"G. F. R.","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,25,"Along The River Of Time","Floating, floating","G. F. R.","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"The Glorious Cause: a Collection of Songs, Hymns and Choruses for Earnest Temperance Workers",GCCS1888,111,"Along The River Of Time",,"G. F. R.","G. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the river of time we glide",along_the_river_of_time_we_glide,"On Joyful Wing : A Book of Praise and Song",OJW1886,120,"Along The River Of Time",,"G. F. R.","Geo. F. Root",,"[Along the river of time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,,,
"Along the River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,120,"Along the River Of Time","Floating, floating, Out on the sea of eternity!","G. F. R.","Geo. F. Root",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along the River to Time","Along the river of time we glide",along_the_river_of_time_we_glide,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,161,"Along the River to Time","Floating, floating, out on the sea of eternity","G. F. R.","George F. Root",,"[Along the river of time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Along The River Of Time","Along the River of Time we glide",along_the_river_of_time_we_glide,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,42,"Along The River Of Time",,,"G. F. R.",,"[Along the River of Time we glide]",along_the_river_of_time_we_glide_root,5555555353333335332,English,,
"Im Strom der Zeit","Wir gleiten elend im Strom der Zeit",wir_gleiten_elend_im_strom_der_zeit,"Lieder-Auswahl aus Himmels-Harfe",LAHH1907,50,"Im Strom der Zeit","Schwebend, schwebend","Geo. F. Root; H. J. Dyck","Geo. F. Root",,"[Wir gleiten elend im Strom der Zeit]",along_the_river_of_time_we_glide_root,5555555353333335332,German,,
