displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,"Carols of Hope: a compilation of select sacred songs for use in Sunday schools, praise and young people's services",CoH1906,89,"He Cares for Me","Poor and needy though I be",Anon.,"F. S. Stanton, Mus. Bac.",,"[Poor and needy though I be]",poor_and_needly_though_i_be_stanton,556655444554435,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,179f,,,,,7.7.7.7,,,,,,
"God Cares for Me","Poor and needy though I be",poor_and_needy_though_i_be,"The Joy Bells of Heaven: for the Sabbath School, regligions revivals and general church work",JBoH1886,53,"God Cares for Me",,,"Emma L. Morton",,"[Poor and needy though I be]",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Songs for the Service of Prayer",S4So1880,479,,,Anon.,"Emma L. Morton",,"GOD CARES FOR ME",poor_and_needy_though_i_be_morton,33532436653265224323,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S28,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a68,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"American Sunday School Hymn Book. New ed.",ASS1860a,aa68,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,12,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Canadian Sabbath-School Hymn Book",CSSH1866,20,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,21,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"One Hundred Progressive Hymns",1HPH1860,31,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,33,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Sabbath School Songs",SSS1853,38d,,,,,,,,,,,
"Jesus Cares for Me","Poor and needy tho' I be",poor_and_needy_though_i_be,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,47,"Jesus Cares for Me","Poor and needy tho' I be","S. C. Hall","Sophia C. Hall",,"[Poor and needy tho' I be]",poor_and_needy_though_i_be_hall,55653567151765343255,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Kingdom Hymns with Music",KHM1925,d49,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The American Sunday-School Hymn-Book",ASSH1860,68,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Eolian Harp",EH1862,d93,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for First-Day Schools",HFDS1863,94,,,,,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Confederate Sunday School Hymn Book",CSSH1864,d96,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Portsmouth Sunday School Hymn Book",PSSH1840,d120,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d177,,,"Dorothy A. Thrupp",,,,,,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Bible Hymn Book",BHB1860,d198,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,205,,,,,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Sabbath School Hymn Book",SSHB1860,d218,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"New Union Hymns",NUH1850,235,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,278,,,,Pleyel,,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"Union Hymns. Rev.",UHR1835,d313,,,"Dorothy A. Thrupp",,,,,,,,
"Poor and needy though I be","Poor and needy though I be",poor_and_needy_though_i_be,"The Baptist Sabbath School Hymn Book",BSSH1851,d316,,,"Dorothy A. Thrupp",,,,,,,,
