displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; Wiliam Williams",8.7.8.7.8.7.7,,1817
"The Story handed down","Let children hear the mighty deeds","The Story handed down",,let_children_hear_the_mighty_deeds,,"Isaac Watts (1674-1748)",,,180
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley",8.6.8.6,,175
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_leech,English,"Henry Ware, Jr. , 1794-1843; Bryan Jeffery Leech, 1931-",8.6.8.6,,5
"Far Off I See the Goal","Far off I see the goal","Far Off I See the Goal",,far_off_i_see_the_goal,English,"Robert R. Roberts",6.5.6.5.6.6.6.5,,4
"The Jordan is Rolling","The Jordan is rolling between me and home","The Jordan is Rolling","Mighty to save, mighty to save",the_jordan_is_rolling,English,"Dr. Gervase Smith",,,2
"At the Jordan","We are on our march thro' a desert land","At the Jordan","At the Jordan, at the Jordan",we_are_on_our_march_through_a_desert_lan,English,"Robert Lowry",,,1
"Here By the Water","Soft field of clover","Here By the Water","And here by the water",soft_field_of_clover,,"Jim Croegaert",Irregular,,1
Joshua,"Let's begin with J for Joshua",Joshua,,lets_begin_with_j_for_joshua,English,"Charlotte E. Couchman",,,1
