hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1847,d811,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1853,d816,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1866,63,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHPS1848,d816,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPHF1846,133,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPHS1839,164,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,SSPC1818,133,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,SSPC1812,133,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","The Lord, the sov'reign King ","The Lord, the sov'reign King ",the_lord_the_sovereign_king_hath_fixed_h,CP4P1817,WP103d,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","The Lord the sov'reign King","The Lord the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,CHBC1816,P.CIII.III,,,,,6.6.8.6,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CMCP1833,d991,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CP1864,40,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","The Lord, the sov'reign king","The Lord, the sov'reign king",the_lord_the_sovereign_king_hath_fixed_h,CPPP1823,69a,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPPH1858,P103f,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","God's Dominion; or, angelic Praise","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPPH1843,P103f,"God's Dominion; or, angelic Praise",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPPH1847,P103f,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPCP1831,P103.10,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPCP1843,P103j,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","The Lord, the sovereign King","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,CPDW1845,101,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The Lord, the sovereign King hath [has] fixed his throne on high","The Lord, the sovereign King hath [has] fixed his throne on high",the_lord_the_sovereign_king_hath_fixed_h,CHTB1856,789,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,CGSS1875,44,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWIP1786,194a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWIC1786,182,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWIP1787,194a,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign King",the_lord_the_sovereign_king_hath_fixed_h,DWI21790,182,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","God's universal Dominion; or, Angels praise the Lord","The Lord, the sovereign king",the_lord_the_sovereign_king_hath_fixed_h,DWIP1785,CIIIe,"God's universal Dominion; or, Angels praise the Lord",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,DWIP1790,224,,,,,6.6.8.6,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","The Lord, the sov'reign King","The Lord, the sov'reign King",the_lord_the_sovereign_king_hath_fixed_h,EMTS1839,24b,,,,,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","The Lord, the sovereign King ","The Lord, the sovereign King ",the_lord_the_sovereign_king_hath_fixed_h,HTBU1886,21,,,Watts,,,,,,English,,
