displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Have Thine Own Way, Lord","Have thine own way Lord","Have Thine Own Way, Lord",,have_thine_own_way_lord,English,"Adelaide A. Pollard","5.4.5.4 D",,313
"Change My Heart, O God","Change my heart, O God","Change My Heart, O God",,change_my_heart_o_god,English,"Eddie Espinosa, 1953-",,,20
"Haz lo que quieras","Haz lo que quieras de mí, Señor","Haz lo que quieras",,haz_lo_que_quieras_de_mi_senor,Spanish,"Adelaide A. Pollard; Ernesto Barocio",9.9.9.9,,20
"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,,11
"Abba! Father","Mold us, mold us and fashion us","Abba! Father","Abba, Abba Father",mold_us_mold_us_and_fashion_us,English,"Carey Landry, b. 1944",,,5
"Tú eres el alfarero","Tú eres el alfarero que con tus manos me has formado","Tú eres el alfarero",,tu_eres_el_alfarero_que_con_tus_manos,Spanish,,,,3
"Take, O Take Me As I Am","Take, O take me as I am","Take, O Take Me As I Am",,take_o_take_me_as_i_am,English,"John L. Bell, b. 1949",7.7.7.4,,25
"Trust of the wicked and the righteous","See how the worthless bramble stands","Trust of the wicked and the righteous",,see_how_the_worthless_bramble_stands,English,,,,12
"Vaso Nuevo (Yo Quiero Ser)","Gracias quiero darte por amarme","Vaso Nuevo (Yo Quiero Ser)","Yo quiero ser, Señor amado",gracias_quiero_darte_por_amarme,Spanish,,,,3
"And are we yet alive","And are we yet alive",,,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",,,219
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D","Adapt. W. Garret Horder, <i>Hymns, Supplement to Existing Collections </i>, 1894",192
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Elizabeth Ann P. Head, 1850-1936",9.8.9.8,,49
"As a Fire Is Meant for Burning","As a fire is meant for burning","As a Fire Is Meant for Burning",,as_a_fire_is_meant_for_burning,English,"Ruth Duck, 1947-","8.7.8.7 D",,18
"Take My Life, O Father, Mold It","Take my life, O Father, mold it","Take My Life, O Father, Mold It",,take_my_heart_o_father_mould_it,English,,8.7.8.7,"Bartol's Hymns for the Sanctuary</i>, 1849; Hymn Tune & Service Book, 1879 </i>(arr.)",10
"Alleluia! Glory to God","Glory to God who does wondrous things","Alleluia! Glory to God","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen (1950-)","10.10.10 with refrain",,8
"Un vaso nuevo","Yo quiero ser, Señor amado","Un vaso nuevo",,yo_quiero_ser_senor_amado,Spanish,Descon.,,"Latinoamérica, s. 20",6
"Lord Jesus, Help Me","Lord Jesus, my blessed Redeemer","Lord Jesus, Help Me","Oh, make of me what Thou wilt have me to be",lord_jesus_my_blessed_redeemer,,"William J. Henry",9.8.9.8.11.8.9.8,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Jesus_Help_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (237); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (42)",3
"The Potter's Hand","Beautiful Lord, wonderful Savior","The Potter's Hand","Take me, mold me, use me",beautiful_lord_wonderful_savior,English,"Darlene Zschech","Irregular with refrain",,2
Maranatha,"Desert and dry land will grow green in praise",Maranatha,"Come, O Lord, and set us free",desert_and_dry_land_will_grow_green_in,English,"Tim Schoenbachler, b. 1952",,,2
"When heaven's bright with mystery","When heaven's bright with mystery","When heaven's bright with mystery",,when_heavens_bright_with_mystery,English,"Rob Johns, 1942-1986",8.8.8.8.8.8,,2
"Spin the Wheel","[Spin the Wheel]","Spin the Wheel",,spin_the_wheel,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"The Potter's Hand","Take me, mold me, use me","The Potter's Hand",,take_me_mold_me_use_me,English,"Darlene Zschech, 1965-",,,1
"Jésus, Doux Maître","Jésus, doux Maître, façonne-moi","Jésus, Doux Maître",,jesus_doux_maitre_faconne_moi,French,"Adelaide Pollard (1862-1934); Joëlle Gouel",,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Life Out of Death","Life out of death—dear Master, is it spoken","Life Out of Death",,life_out_of_death_dear_master_is_it_spok,English,"Author Unknown",,,1
"Molding a Masterpiece","Master Potter, why do You labor all day","Molding a Masterpiece","I'm molding a masterpiece",master_potter_why_do_you_labor_all,English,"Ron Hamilton, 1950-",Irregular,,1
"Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Gracias quiero darte por amarme (Thank you, God most holy)","Yo Quiero Ser, Señor Amado (I Want to Be Remade in God's Grace)","Yo quiero ser, Señor amado (I want to be remade in God's grace)",thank_you_god_most_holy,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,1
"By Your Shaping","By Your shaping","By Your Shaping",,by_your_shaping,English,"Janet Wootton, 1952-  ",,,1
"As Children, We May Learn to Love","As children, we may learn to love","As Children, We May Learn to Love",,as_children_we_may_learn_to_love,English,"Daniel Charles Damon",8.6.8.6,,1
"Fall Fresh On Me","O Thou Potter of my soul","Fall Fresh On Me","Spirit of the living God",o_thou_potter_of_my_soul,English,"Mrs. J. I. McClelland",,,1
"Comme un souffle fragile (As a Sigh Great with Yearning)","Ta parole est murmure (Your Word is a murm’ring)","Comme un souffle fragile (As a Sigh Great with Yearning)","Comme un souffle fragile (As a sigh great with yearning)",comme_un_souffle_fragile,French,"Pierre Jacob; Andrew Donaldson","7.6.7.6 with refrain",,1
"The clay-stained hands of love","The clay-stained hands of love","The clay-stained hands of love",,the_clay_stained_hands_of_love,English,"Richard D. Leach",,"Songs for the People of God 1980",1
