displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Old Hundred","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,3,"Old Hundred",,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Show thy mercy unto me","Thee I seek, O gracious Saviour",thee_i_seek_o_gracious_savior,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,4,"Show thy mercy unto me","Unto me, O, blessed Jesus","Rev. J. H. Martin","J. H. Tenney",,"[Thee I seek, O gracious Saviour]",thee_i_seek_o_gracious_saviour_tenney,333343313321243,English,,
"I trust in thee","Simply trusting Christ today",simply_trusting_christ_today,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,5,"I trust in thee","Trusting Jesus, Trusting Jesus","R. G. Staples","D. E. Dartch",,"[Simply trusting Christ today]",simply_trusting_christ_today_dortch,3332112165112321,English,,
"Now thanks be unto God","We thank thee, O our God",we_thank_thee_o_our_god_for_christ,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,6,"Now thanks be unto God","We thank thee, Lord, and praise thy name","Rev. J. B. Atchinson","R. G. Staples",,"[We thank thee, O our God]",we_thank_thee_o_our_god_staples,533221235432533,English,,
"Rest is coming","Brother, if thy step gets weary",brother_if_thy_step_gets_weary,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,7,"Rest is coming","Rest is coming, Rest is coming","C. H. Gabriel","E. S. Lorenz",,"[Brother, if thy step gets weary]",brother_if_thy_step_gets_weary_lorenz,123235542343466,English,,
"The Sabbath Bell","At morning's dawn I love to hear",at_mornings_dawn_i_love_to_hear,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,8,"The Sabbath Bell","The Sabbath bell!  The Sabbath bell!","Rev. E. H. Nevin ","Asa Hull",,"[At morning's dawn I love to hear]",at_mornings_dawn_i_love_to_hear_hull,533311115222432,English,,
"Cheers me every day","The precious promise by Jesus giv'n",the_precious_promise_by_jesus,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,9,"Cheers me every day","Ev'ry day, Ev'ry day","Frank M. Davis","Frank M. Davis",,"[The precious promise by Jesus giv'n]",the_precious_promise_by_jesus_davis,511143322777671,English,,
"Home Beyond, By and By","There's a home in heav'n for me",theres_a_home_in_heaven_for_me_by_and_by,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,10,"Home Beyond, By and By","Home beyond, Home beyond","Chas. H. Gabriel","Chas. H. Gabriel",,"[There's a home in heav'n for me]",theres_a_home_in_heaven_for_me_gabriel,513333332116112,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,11,,,,,,,,,English,,
"Precious Spirit","Lo, the zephyr, softly breathing",lo_the_zephyr_softly_breathing,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,12,"Precious Spirit","Precious spirit!  precious spirit!","Mrs. E. C. Ellsworth","J. H. Tenney, by per",,"[Lo, the zephyr, softly breathing]",lo_the_zephyr_softly_breathing_tenney,555555664431255,English,,
"Joy and praise ","There's a song of joy and praise",theres_a_song_of_joy_and_praise,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,13,"Joy and praise ","Heavenly anthem, heavenly anthem","Rev. J. H. Martin","R. M. McIntosh",,"[There's a song of joy and praise]",theres_a_song_of_joy_and_praise_mcintosh,345653134565323,English,,
