hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Alleluia! Alleluia! ","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,CHCF1870,300,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CEHB1880,178,,,,,"8.7.8.7 D",,,,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,AM2013,194,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900); John Barnard (b. 1948)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Alleluia, alleluia, hearts to heav'n and voices raise","Alleluia, alleluia, hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,HON2008,32,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Baptist Hymnal","Hallelujah! Christ Is Risen","Hallelujah! hallelujah! ",alleluia_alleluia_hearts_to_heaven_and_v,BH1956,114,"Hallelujah! Christ Is Risen",,"Christopher Wordsworth,1807-1885","James McGranahan, 1840-1907","8.7.8.7 D",McGRANAHAN,mcgranahan_mcgranahan_55153,5(6)7153655517767156,English,,
"Baptist Hymnal (1975 ed)","Alleluia! Alleluia!","Alleluia! Alleluia! ",alleluia_alleluia_hearts_to_heaven_and_v,BH1975,117,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Edward Hodges",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Baptist Hymnal 2008","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BH2008,272,"Alleluia! Alleluia!",,"Christopher Wordsworth","Ludwig van Beethoven; Don Marsh","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Book of Common Praise","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BoCP1915,d18,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,BWCO1901,111,"Alleluia! Alleluia!",,,,,,,,English,,
"Breaking Bread (Vol. 39)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,BB2020,170,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Carmina for Social Worship","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,C4SW1894,d10,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CS1886,219,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CS1885,219,,,"Bp. Christopher Wordsworth (1807-1885)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,COCN1916,53,,,,"Frederick Westlake",,"[Alleluia! Alleluia! Hearts to heav'n and voices raise]",hallelujah_hallelujah_hearts_westlake,171317665567171312,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CEEG1891,132,,,,,,,,,English,,
"Christian Praise","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CP1957,d17,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Christian Song","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CS1926,160,,,"Bishop Christopher Wordsworth","Rev. John B. Dykes",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Christian Worship: Hymnal","Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CWH2021,460,"Alleluia, Alleluia! Hearts to Heaven",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"Rev. st 2: Jubilate Hymns Ltd.",
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Alleluia! alleluia! Hearts to heaven and voices raise","Alleluia! alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CHCH1876,288,,,Elim,,,,,,English,,
"Church Hymnal, Fifth Edition","Alleluia! Alleluia! hearts to heaven and voices raise","Alleluia! Alleluia! hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,ICH5,251,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,ICH4,132,,,,,"8.7.8.7 D",,,,English,,
"Church Hymnal, Third Edition","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,ICH3,148,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CH4,427,,,"Christopher Wordsworth (1807-1885)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Church Hymns and Tunes","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CHT1907,186,,,"Bishop Christopher Wordsworth","A. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Church Hymns with Tunes","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,ChH1874,127,,,,,"8.7.8.7 D",,,,English,,
"Church Hymns: with tunes (New ed.)","Hallelujah! Hallelujah! Hearts to heaven and voices raise","Hallelujah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,CH1903,167,,,,"Arthur Sullivan, 1842-1900",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir",Alleluia!,"Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CCCM1954,15,Alleluia!,,"Christopher Wordsworth","Ludwig Van Beethoven",,"[Alleluia! Alleluia!]",hymn_to_joy_beethoven,334554321123322,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CPAM2000,137,,,"Christopher Wordsworth, 1807-1885","Arthur Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Common Praise: hymns with tunes for Christian worship","Alleluia! Alleluia! Hearts and voices heavenward raise","Alleluia! Alleluia! Hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,CP1913,192,,,"C. Wordsworth","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Common Service Book of the Lutheran Church","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,LHTC1918,116,,,"Christopher Wordsworth","Arthur S. Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Complete Anglican Hymns Old and New","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, alleluia  ",alleluia_alleluia_hearts_to_heaven_and_v,CAH2000,9,"Alleluia, Alleluia, hearts to heaven and voices raise",,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"CPWI Hymnal","Alleuia! Alleluia!","Alleuia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,CPWI2010,163,,,"Christopher Wordsworth, 1807-1885","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Easter Hymns","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,EH1876,127,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Elim; or Hymns of Holy Refreshment","Alleluia, alleluia, hearts to heaven and voices raise","Alleluia, alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,EHHR1866,d3,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Free Will Baptist Hymn Book","Hallelujah, Christ is risen","Hallelujah, hallelujah, heart and voice to heaven raise",alleluia_alleluia_hearts_to_heaven_and_v,FWBH1964,d84,"Hallelujah, Christ is risen",,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Alleluia! alleluia! hearts and voices heavenward raise","Alleluia! alleluia! hearts and voices heavenward raise",alleluia_alleluia_hearts_to_heaven_and_v,G1916,86,,,"Bp. Christopher Wordsworth, 1807-1885","Sir Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Glory and Praise (3rd. ed.)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,GAP2015,321,"Alleluia! Alleluia!",,"Christopher Wordsworth, 1807-1885","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary","Alleluia! Alleluia!","Alleluia! alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,GR1882,29,"Alleluia! Alleluia!",,,,,"ST. CASIMER",daily_daily_55113,551131224653421551,English,,
"Gospel Hymns No. 6","Hallelujah! Christ is Risen","Hallelujah! hallelujah",alleluia_alleluia_hearts_to_heaven_and_v,GH61891,132,"Hallelujah! Christ is Risen",,"Bishop Wordsworth","James McGranahan",,"[Hallelujah! hallelujah]",mcgranahan_mcgranahan_55153,5(6)7153655517767156,English,,
