displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,30,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Cyber Hymnal",CYBER,692,"Bury Thy Sorrow",,"Mary A. Bachelor","Philip Paul Bliss",,"[Go bury thy sorrow, the world hath its share]",go_bury_thy_sorrow_bliss,117665446531176,English,"<cite>Sacred Songs & Solos, 888 Pieces</cite>, by Ira D. Sankey (London: Morgan & Scott, Ld), late 19th Century",
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1372,,,Anon.,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing",PG1881,19,"Go Bury Thy Sorrow",,Anonymous,"P. H. Woolsey",,"[Go bury thy sorrow]",go_bury_thy_sorrow_woolsey,11113222543544442333,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Gospel Hymns Nos. 1 to 6",GH161894,43,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,61,"Go bury thy sorrow",,Anon.,"P. P. Bliss",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,97,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Hymns of Consecration and Faith",HCF1902,111,"Go Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,127,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,127,"Go Bury Thy Sorrow",,,"R. G. Staples",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_staples,3345655432333456571,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Fellowship Hymn Book",FHB1908,164,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,208,"Go Bury Thy Sorrow",,Anon.,"Rev. W. T. Dale",,"[Go bury thy sorrow]",go_bury_thy_sorrow_dale,15655177121666662267,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Favorite Hymns: Revised",FH1953,288,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The Broadman Hymnal",BH1940,293,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,345,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go, bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"The New Church Hymnal",NCH1926,367,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,5,"Bury Thy Sorrow",,,"P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,5,"Bury thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,372,"Bury Thy Sorrow",,,,,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Скръбта си дълбоко скрий (Go bury thy sorrow)","Скръбта си дълбоко скрий (Go bury thy sorrow)",go_bury_thy_sorrow,"Small Church Music",SCM,5951,"Скръбта си дълбоко скрий (Go bury thy sorrow)",,,,,"[Go bury thy sorrow](Bliss)",go_bury_thy_sorrow_bliss,11766544653117665,Bulgarian,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,152a,,,,"P. P. Bliss",,"GO, BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go, bury thy sorrow, the world hath its share","Go, bury thy sorrow, the world hath its share",go_bury_thy_sorrow,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,184,,,,"P. P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go bury thy sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,345,,,"Mary A. Bachelor","P. P. Bliss",,"[Go bury thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go, bury thy sorrow","Go, bury thy sorrow",go_bury_thy_sorrow,"The Evangelical Hymnal",EH1921,540,,,"Mary A. Bachelor","Philip P. Bliss",,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,11766544653117665,,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,564,"Go Bury Thy Sorrow",,"Mary A. Bachelor","Philipp Bliss","6.5.6.5 D",MAMRE,go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Go Bury Thy Sorrow","Go burry thy sorrow",go_bury_thy_sorrow,"Glorious Theme",GT1927,73,"Go Bury Thy Sorrow",,"Mary A. Bachelor","P. P. Bliss",,"[Go burry thy sorrow]",go_bury_thy_sorrow_bliss,11766544653117665,English,,
"Сокрой свое горе (Go Bury Thy Sorrow)","Сокрой свое горе (Go Bury Thy Sorrow)",go_bury_thy_sorrow,"Small Church Music",SCM,6048,,,,,,"[Go Bury Thy Sorrow](Russian)",go_bury_thy_sorrow_russian,532315556354446653,,,
"Go Bury Thy Sorrow","Go bury thy sorrow",go_bury_thy_sorrow,"Poems and Hymns of Dawn",PHoD1890,60,"Go Bury Thy Sorrow",,,,,,,,English,,
