displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord! in the fulness of my might","Lord! in the fulness of my might",lord_in_the_fullness_of_my_might_i_would,"Worship Song: with accompanying tunes",WSAT1905,708,,,"T. H. Gill",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter, 1562"
"Lord! in the fulness of my might","Lord! in the fulness of my might",lord_in_the_fullness_of_my_might_i_would,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,518,,,"T. H. Gill","Arthur Cottman",,MIRFIELD,mirfield_cottman,511134555512332,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The University Hymn Book",UHB1912,189,,,"Thomas Hornblower Gill (1819-1906)","Isaac Smith (c.1735-1800)",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Lord, in the fullness of my might I would for thee be strong","Lord, in the fullness of my might I would for thee be strong",lord_in_the_fullness_of_my_might_i_would,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d144,,,"Thomas Hornblower Gill",,,,,,,,
"Lord! in the fullness of my might","Lord! in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"Common Praise: hymns with tunes for Christian worship",CP1913,351,,,"T. H. Gill","J. B. Calkin",,BRADFIELD,bradfield_calkin,513551234516657,English,,
"Lord, in the fulness of my might ","Lord, in the fulness of my might ",lord_in_the_fullness_of_my_might_i_would,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,476,,,"Thomas Hornblower Gill, 1819-1906","C. L. Naylor",,RAMSGILL,ramsgill_naylor,355172176513622,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Book of Praise",BoP1918,563,,,"Thomas Hornblower Gill, 1819-1906","Charles Edward Miller, 1856-",8.6.8.6,WALDRONS,waldrons_miller,133512(3)435556(7)U1,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary of the United Church of Canada",UCC1930,352a,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","John Randall, 1715-1799",8.6.8.6,UNIVERSITY,university_collignon,543211235435,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Hymnary of the United Church of Canada",UCC1930,352b,"Lord, in the fullness of my might",,"Thomas Hornblower Gill, 1819-1906","Carl Gotthilf Glaser, 1784-1829",8.6.8.6,DENFIELD,azmon_glaser,511223212334325,English,,
"Lord, in the fullness of my might","Lord, in the fullness of my might",lord_in_the_fullness_of_my_might_i_would,"The Methodist Hymn-Book with Tunes",Meth1933,396,,,"Thomas Hornblower Gill, 1819-1906","W. F. Moulton, 1866-1929",8.6.8.6,SKELMORLIE,hosanna_be_the_childrens_song_moulton,511765165556,English,,
