incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Lutherförbundets Sångbok",LSAS1913,E120,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie Sherwood Hawks","Robert Lowry","6.4.6.4 with chorus","I NEED THEE",need_lowry,English,,
1321711121655,"I Need Thee Ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Service. Rev. ed.",SoSR1948,a32,"I Need Thee Ev'ry Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH356,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a251,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"MOUNT VERNON",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,Praise,P1931,1,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks; Rev. Robert Lowry","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Standard Songs: with Offices of Devotion",SS1905,2,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,3,"I Need Thee Every Hour",,"Annie S. HawksMrs.","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Most Popular Hymns",MPH1908,5,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Church Service Hymns",CSH1948,7,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,7,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Good News In Song",GNS1951,7,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.",DGV11900,11,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, oh, I need Thee","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,12,,"I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry, by per",,"I NEED THEE EVERY HOUR",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,13,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"NEED (Lowry)",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Conference Hymnal",CH1917a,16,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The World Revival Songs and Hymns",WRSH1906,17,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Missionary Hymnal: with Repsonsive Readings",MH1909,17,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Standard Songs of Evangelism",SSoE1946,23,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,23,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Conquest Hymns: New and Old for all Services",CHN1902,23,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,23,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,25,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. A. S. Hawks","Robert Lowry, D.D.",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Gospel Songs",AGS1908,26,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors",HSSP1918,27,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Mrs. A. S. Hawks","R. Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Victorious Life Hymns",VLH1919,28,"I Need Thee Every Hour","I need Thee, O I need Thee!","Annie R. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of the King",SoK1906,30,"I Need Thee Every Hour","I need Thee, oh, I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of Service: for use in assemblies of young people and older boys and girls",SoS1918,32,"I Need Thee Ev'ry Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,32,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,33,"I Need Thee","I need thee, O I need thee","Mrs. E. P. Prentiss","Robert Lowry",,"[I need thee every hour]",need_lowry,,,
1321711121655,"I need thee, oh, I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,34,,"I need thee, oh, I need thee","Mrs. Annie S. Hawks","Robert Lowry",,"I NEED THEE",need_lowry,English,,
1321711121655,"I need thee every hour, most gracious Lord","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Association Hymn Book: for use in meetings for men",AHBU1904,35,,,"Annie S. Hawks","R. Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,36,,"I need thee, O I need thee","Mrs. Hawkes",,,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need thee, O I need thee","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,36,,"I need thee, O I need thee","Mrs. Hawkes",,,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"20th Century Gospel Songs",TCGS1957,37,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,37,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,37,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,37,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Robert Lowry, D.D.",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,38,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"The King of Glory",KoG1918,39,"I Need Thee Every Hour","I need thee, O I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need thee every hour, most gracious Lord]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings",HS1900,39,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"ترنيمانت Emmanuel",EH1956,39e,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Evangelistic Edition of Heavenly Sunlight: containing gems of song for evangelistic services, prayer and praise meetings and devotional gatherings",EEHS1903,39,"I Need Thee Every Hour","I need Thee, oh! I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,41,"I Need Thee Every Hour",,"Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Praise and Service",PS1921,43,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"New Songs of the Old Faith: Number Two",NSOF1927,43,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Women's Gospel Trios: A Collection of Gospel Songs arranger for the Use of Women's Trios (S.S.A.) or Women's Quartets (S.S.A.A.) or Women's Choruses",WGT1940,44,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour.","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,45,"I Need Thee Every Hour.","I need Thee, O I need thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Christian Endeavor Hymns",CEHW1894,45,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,47,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie E. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Waves of Glory No. 2",WG21921,47,"I Need Thee Every Hour","I need thee, O I need thee","Annie C. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,49,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Select Songs for the Sunday School",SSSS1884,49,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,51,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,52,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,53,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Revival Gems No. 2",RG21927,53,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Ev'ry Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sing Aloud",SA1944,53,"I Need Thee Ev'ry Hour","I need Thee, O I need Thee","Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Twentieth (20th) Century Songs Part One",TCP11900,53,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. R. Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need Thee ev'ry hour, most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Mirfield Mission Hymn Book: compiled by the community of the resurrection, Mirfield",MMHB,53,,"I need Thee, O I need Thee","A. S. Hawke","R. Lowry",,DEPENDENCE,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,54,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"The Cokesbury Worship Hymnal",CWH1938,54,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I need Thee, O I need Thee","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,54,,"I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,NEED,need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,55,"I Need Thee Every Hour",,"Mrs. Annie Hawks","Robert Lowry",,"[I need thee every hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Alexander's Male Choir",AMC1912,57,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry, D. D.",,"[I need Thee ev'ry hour]",need_lowry,English,,
1321711121655,"I Need Thee Every Hour","I need Thee, ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,58,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks; Robert Lowry, 1826 - 1899","Robert Lowry, 1826-1899",,"[I need Thee, ev'ry hour]",need_lowry,,,
1321711121655,"I Need Thee Every Hour","I need Thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns We Love",HWL1935,61,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee every hour]",need_lowry,English,,
