displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Darkness Long Has Veiled My Mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"The Cyber Hymnal",CYBER,11915,"When Darkness Long Has Veiled My Mind",,"William Cowper","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 3",
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CVI,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H288,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D349,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S61,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A88,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H360,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXLI,,,"William Cowper",,,,,,,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a522,,,Cowper,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.",CHIU1835,50,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Hymns of the Ages (3rd series)",HoA31865,73,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my mind","When darkness long has veiled my mind",when_darkness_long_has_veiled_my_mind,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,108,,,,,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"Devotional Melodies, Adapted to Social Worship",DMAS1876,d111,,,"William Cowper",,,,,,English,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,135,,,"William Cowper",,,,,,,,
"When darkness long has veiled my [the] mind","When darkness long has veiled my [the] mind",when_darkness_long_has_veiled_my_mind,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d136,,,"William Cowper",,,,,,English,,
