personName,personID,gender,personYear,deathYear
"F. C. Maker",Maker_Frederick,M,1844,1927
"Stopford A. Brooke",Brooke_SA,M,1832,1916
"George W. Chadwick",Chadwick_George,M,1854,1931
"M. B. Foster, 1851-1922",Foster_MB,M,1851,1922
"E. Prout",Prout_E,M,1835,1909
"Charles S. Brown",Brown_Charles,M,1860,1943
"Raymond Huntington Woodman",Woodman_RHuntington,M,1861,1943
"John E. West",West_JohnE,M,1863,1929
"George A. Burdett",Burdett_George,M,1856,1943
"Victor Herman",Herman_Victor,U,0,0
"John Heathcote",Heathcote_John,M,0,0
