displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,116,"Didst thou, dear Jesus, suffer shame",,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H457,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH72,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H457,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCLXXVII,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,LXVII,,,,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D72,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Baptist Hymn Book",BHB1847,a373,,,Kirkham,,,,,,English,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a72,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa72,,,,,,,,,,,
