tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,"11.10.11.10 with refrain",,312
"PLEYEL'S HYMN",pleyels_hymn,Pleyel,"A Major",352342335234212,,,603
"OLD 124TH",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10.10,"<i>Genevan Psalter</i>, 1551",143
IOWA,iowa_51612,"A. Chapin","A Major",516121655112321,,,6
STOCKTON,stockton_wright,"Thomas Wright, 1763-1829","D Major",134514322345451,8.6.8.6,"Harmonised by editors of <cite>English Hymnal</cite>, 1906",27
MARTYN,martyn_marsh,"S. B. Marsh","F Major or modal",333122233543213,,,836
MESSIAH,messiah_herold,"George Kingsley; Louis J. F. Hérold","F Major",321143256653123,,,107
ABERYSTWYTH,aberystwyth_parry,"Jospeh Parry, 1841-1903","d minor",112345321321712,"7.7.7.7 D",,253
EXPOSTULATION,expostulation_hopkins,"J. Hopkins","G Major or modal",13213216565356532,,,65
TARRING,tarring_hopkins,"Edward John Hopkins",,33211551217112,Irregular,,3
STOCKTON,st_john_13355,,,133551176545567,,,94
"[There is a Rock in a weary land]",there_is_a_rock_in_a_weary_land_penn,"William E. Penn","A Major",511132165122212,,,40
"[Here in Thy Name we are gathered]",here_in_thy_name_we_are_gath_sweney,"Jno. R. Sweney",,111171252222123,,,37
"[Lord, I come to you]",lord_i_come_to_you_bullock,"Geoff Bullock, 20th c.","A Major",34521334552117766642,,,5
LANCASTER,lancaster_shoemaker,"J. S. Shoemaker","G Major or modal",5133351327124323,,,1
MOTOMASE,motomase_bonun,,"E Flat Major",535153215321532,Irregular,"Bunun melody",2
"[The Universe is God's domain]",the_universe_is_gods_domain,"B. E. Warren","F Major",5U12343215U1D7512343,,,1
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
