firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"As with gladness men of old","As with gladness men of old",,,as_with_gladness_men_of_old,English,"William Chatterton Dix, 1837-1898",7.7.7.7.7.7,,636
"Author of faith, eternal Word","Author of faith, eternal Word",,,author_of_faith_eternal_word,English,"Charles Wesley, 1707-1788",8.8.8.8,,95
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,344
"Dearest Saviour! we adore thee","Dearest Saviour! we adore thee",,,dearest_savior_we_adore_thee,English,Newton,8.7,,3
"EXODUS: Exodus. A book of great deliverance is Exodus",Exodus,Exodus,,exodus_exodus_a_book_of_great,English,"Charlotte E. Couchman",,,1
"God, your glorious presence","God, Your Glorious Presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,"English; Inuktitut; Naskapi; Plains Cree","Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)",Irregular,,1638
"Lord of all being, throned afar","Lord of All Being, Throned Afar","Lord of All Being, Throned Afar",,lord_of_all_being_throned_afar,,"Oliver Wendell Holmes",8.8.8.8,,427
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley, 1707-1788",8.6.8.6,,1159
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"Henry Hart Milman (1791-1868)",8.8.8.8,,504
"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud","May the church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger","7.7.7.7 D",,8
"The glory of these forty days","The glory of these forty days","The glory of these forty days",,the_glory_of_these_forty_days,English,"Maurice F. Bell, 1862-1947",,"Latin, 6th century",35
"The God of Abraham praise","The God of Abraham Praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799); Daniel ben Judah","6.6.8.4 D","The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>",453
"We hail thee now, O Jesus","We Hail Thee Now, O Jesus","We Hail Thee Now, O Jesus",,we_hail_thee_now_o_jesu,English,"Frederick George Scott (1861-1944)","7.6.7.6 D",,8
