hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","In Time of Tribulation","In time of tribulation",in_time_of_tribulation,BHPPD866,548,"In Time of Tribulation",,Montgomery,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,BHPP1857,548,,,Montgomery,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","In time of tribulation","In time of tribulation",in_time_of_tribulation,SoSS1878,580,,,"J. Montgomery",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,CSSS1878,d410,,,"James Mongtomery",,,,,,English,,
"Choral Harp for Sunday Schools","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,CHSS1865,d69,,,"James Mongtomery",,,,,,,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","In time of tribulation","In time of tribulation",in_time_of_tribulation,CPPH1858,P77b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Seeking God in Affliction","In time of tribulation, hear, Lord",in_time_of_tribulation,CPPH1843,P77b,"Seeking God in Affliction",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,CPPH1847,P77b,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Faith prevailing in despondency","In time of tribulation, hear, Lord",in_time_of_tribulation,CHTB1856,954,"Faith prevailing in despondency",,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","In time of tribulation, hear, Lord","In time of tribulation, hear, Lord",in_time_of_tribulation,HTBC1878,d318,,,"James Mongtomery",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","In time of tribulation","In time of tribulation",in_time_of_tribulation,HTBC1883,679,,,"James Montgomery",,,,,,English,,
"Hymn Book for Christian Worship","In time of tribulation","In time of tribulation",in_time_of_tribulation,HBCW1854,545,,,Montgomery,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","In time of tribulation","In time of tribulation",in_time_of_tribulation,HBCW1864,a545,,,Montgomery,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","In time of tribulation","In time of tribulation",in_time_of_tribulation,HSPP1874,641,,,"James Montgomery, 1771-1854",,,,,,English,,
