displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Darkest Woe","O darkest woe! Ye tears, forth flow","O Darkest Woe",,o_darkest_woe_ye_tears_forth_flow,English,"Johann Rist; Catherine Winkworth ",4.4.7.7.6,"Vs. 1 from the Catholic <cite>Würzburg Gesangbuch</cite>, 1628, verses 2-4, <cite>Himmlische Lieder</cite> (Lüneburg, Germany: 1641); translation in <cite>Chorale Book for England</cite>, 1863",36
"O Watch And Pray","O watch and pray","O Watch And Pray",,o_watch_and_pray,English,"G. T. Rygh; H. A. Brorson",4.7.7.7.6,,7
"O sorrow deep!","O sorrow deep!",,,o_sorrow_deep,English,"Friedrich von Spee, 1591-1635; Charles Winfred Douglas, 1867-1944; James Waring McCrady, b. 1938; Johann Rist, 1607-1667",4.4.7.7.6,,6
"O hour of doom","O hour of doom",,,o_hour_of_doom,,"E. Wilson",Irregular,,2
"O Traurigkeit, o Herzeleid","O Traurigkeit, o Herzeleid",,,o_traurigkeit_o_herzeleid,German,,,,48
"O boundless Grief","O boundless Grief",,,o_boundless_grief_beyond_relief,English,,,,3
"So Rest-My Rest!","So rest-my Rest","So Rest-My Rest!",,so_rest_my_rest,English,"Salomo Franck;  Richard Massie",4.4.7.7.6,"Translation in Mercer's <cite>Church Psalter and Hymn Book</cite>, 1857, number 93",19
"Thou who has blest my soul with rest","Thou who has blest my soul with rest",,,thou_who_has_blest_my_soul_with_rest,English,"Salomo Franck; Arthur T. Russell",4.4.7.7.6,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"O Darkest Woe","O darkest woe!","O Darkest Woe",,o_darkest_woe_tears_overflow,English,"Catherine Winkworth, 1829-78; F. Samuel Janzow, b. 1913; Johann Rist, 1607-67; Friedrich von Spee, 1591-1635",4.4.7.7.6,,1
"Na spocznienie, w grobu cienie","Na spocznienie","Na spocznienie, w grobu cienie",,na_spocznienie,Polish,"Salomo Franck",,,1
"Nun schlummerst du","Nun schlummerst du",,,nun_schlummerst_du_in_stiller_ruh,German,"S. Frank",,,3
"Day doth depart","Day doth depart",,,day_doth_depart_my_mind_and_heart,English,"J. R. Freilinghausen",,,1
