displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Savior, Who for Man Hast Trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"The Cyber Hymnal",CYBER,5343,"O Savior, Who for Man Hast Trod",,"Charles Coffin; John Chandler","John Bishop, 1665-1737",8.8.8.8,ILLSLEY,illsley_bishop,115123432111512,English,"<cite>Paris Breviary</cite>, 1736; Translation: (Redeemer, Now Thy Work Is Done, <cite>Hymns of the Primitive Church</cite>, 1837), Chandler & the compilers of <cite>Hymns Ancient and Modern<?cite>, 1861","<cite>A Set of New Psalm Tunes</cite>, cir­ca 1710"
"O Saviour, Who for man hast trod","O Saviour, Who for man hast trod",o_savior_who_for_man_hast_trod,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,131,"O Saviour, Who for man hast trod",,"C. Coffin; J. Chandler","C. E. Willing",8.8.8.8,"[O Saviour, Who for man hast trod]",alstone_willing,556513212345653,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Christian Praise: hymns and tunes for public worship",CP1870,37,,,"John Chandler; Charles Coffin",,,,,,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,37,,,"John Chandler; Charles Coffin",,,,,,English,,
"O Savior, who for man hast trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,123,,,,,8.8.8.8,,,,English,,
"O Savior, who for man hast trod","O Savior, who for man hast trod",o_savior_who_for_man_hast_trod,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,146,,,,,8.8.8.8,,,,English,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d149,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Reformed Church Hymnal: with tunes",RCH1878,193,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Baptist Hymn Book",BHB1871,260,,,"John Chandler; Charles Coffin",,,,,,,,
"O Savior, who for man hast [has] trod The winepress of the wrath of God","O Savior, who for man hast [has] trod The winepress of the wrath of God",o_savior_who_for_man_hast_trod,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d289,,,"John Chandler; Charles Coffin",,,,,,,,
