hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSGH1940,d51,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"A Hymnal for Friends","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4F1942,100,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"A Hymnal for Friends","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4F1955,110,"O Brother Man, Fold to Thy Heart",,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O brother man","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4JY1927,239,"O brother man",,"John G. Whittier","J. H. Fillmore",,"[O brother man, fold to thy heart thy brother]",o_brother_man_fold_to_thy_fillmore,32154312321344556676,English,,
"A Missionary Hymn Book","O brother man, fold to thy heart thy brother!","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,MHB1922,197,,,"J. G. Whittier (1807-92)","C. H. H. Parry",,INTERCESSOR,intercessor_parry,176556133211765,English,,
"American Church and Church School Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACCS1937,d212,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ACCS1927,283,,,"John G. Whittier","John B. Dykes",,"STRENGTH AND STAY",strength_and_stay_dykes,334565314323344,English,,
"American Student Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,ASH1928,d207,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"At Worship: a hymnal for young churchmen","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,AW41951,287,,,"John Greenleaf Whittier","Alfred Scott-Gatty",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Australian Hymn Book","O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,AHB,503,,,,,11.10.11.10,,,,English,,
"Baptist Hymnal","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,BH1956,447,"O Brother Man, Fold to Thy Heart",,"John G. Whittier, 1807-1892","Joseph W. Lerman, 1865-1935",11.10.11.10,ILONA,ilona_lerman,12343325321,English,,
"Christian Hymnways","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CH1939,d105,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Worship and Praise","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CWP1939,d269,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Christian Worship: a hymnal","O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CW1941,515,"O Brother Man, Fold to Thy Heart Thy Brother",,"John G. Whittier, 1807-1892","W. C. T. Morson",11.10.11.10,ACADIA,acadia_morson,33333543221555432223,English,,
"Christian Youth Hymnal","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,CYH1948,280,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Church Hymnal, Fourth Edition","O brother man, fold to thy heart","O brother man, fold to thy heart",o_brother_man_fold_to_thy_heart_thy_brot,ICH4,540,,,,,11.10.11.10,,,,English,,
"Exalt His Name","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,EHN1936,121,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Great Songs of the Church (Revised)","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,GSC1986,428,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier","O. C. Henderson; Rollie Blondeau",,HENDERSON,henderson_henderson,,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","O Brother Man","O brother man",o_brother_man_fold_to_thy_heart_thy_brot,GSoC1975,641,"O Brother Man",,"John G. Whittier","Joseph Barnby",,WINDSOR,_,,English,,
"Heart and Voice","Come, brother man, fold to thy hearth","Come, brother man, fold to thy hearth",o_brother_man_fold_to_thy_heart_thy_brot,HV1917,d37,,,,,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Worship of the Heart","Come, brother man! fold to thy heart thy brother!",o_brother_man_fold_to_thy_heart_thy_brot,HV1910,153,"The Worship of the Heart",,,"Carl Ebeling",,"[Come, brother man! fold to thy heart thy brother!]",come_brother_man_fold_to_thy_ebeling,563555671174326,English,,
"Hymnal and Liturgies of the Moravian Church","O Brother Man, Fold to Thy Heart Thy Brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HLMC1969,488,"O Brother Man, Fold to Thy Heart Thy Brother",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hymnal for Christian Worship","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CW1940,d182,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal for Colleges and Schools","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CS1956,263,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HCS31958,d194,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnal, Church of the Brethren","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HCoB1925,d280,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"Hymnbook for Christian Worship","O Brother Man, Fold to Thy Heart","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,H4CW1970,264,"O Brother Man, Fold to Thy Heart",,"John Greenleaf Whittier, 1807-1892","Alfred Scott-Gatty, 1847-1918",,WELWYN,welwyn_scottgatty,3217124321716651,English,,
"Hymns and Songs IV","O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,HSIV1931,d21,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
