displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Glory to God","A beautiful star over Bethlehem's plain","Glory to God","""All glory to God in the highest,"" they sing",a_beautiful_star_over_bethlehems_plain,English,"Katie V. Hall",,,1
"How precious is the book divine","How precious is the book divine",,,how_precious_is_the_book_divine,English,"Rev. John Fawcett (1739-1817)",,,634
"Ny teninao ry Tompo o","Ny teninao ry Tompo o","Ny teninao ry Tompo o",,ny_teninao_ry_tompo_o,Malagasy,"E. Hodder",,,1
"Ry Tompom-boninahitra","Ry Tompom-boninahitra","Ry Tompom-boninahitra",,ry_tompom_boninahitra,Malagasy,"J. Ramarosandratana",,,1
"All Grace and Peace to You from Him","All grace and peace to you from him","All Grace and Peace to You from Him",,all_grace_and_peace_to_you_from_him,English,,"8.6.8.6 D","Singing the New Testament Committee (adapt.) ",1
"Christ for the World","Christ for the world, the world for Christ","Christ for the World",,christ_for_the_world_the_world_for_chris,English,"C. G. Clark",,,4
"Once More We Come Before Our God","Once more we come before our God","Once More We Come Before Our God",,once_more_we_come_before_our_god,English,"Henry F. Lyte",,,182
"But I in Thee with confidence","But I in Thee with confidence",,,but_i_in_thee_with_confidence,English,,,,6
"The golden gates are lifted up","The golden gates are lifted up",,,the_eternal_gates_lift_up_their_heads,English,"Mrs. C. F. Alexander",,,130
"The Son of God, the Lord of life","The Son of God, the Lord of life",,,the_son_of_god_the_lord_of_life,English,,,,5
"O sing a song of Bethlehem","O sing a song of Bethlehem",,,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis Fitzgerald Benson,1855-","8.6.8.6 D",,64
"Thy Word is Like a Garden, Lord","Thy Word is like a garden, Lord","Thy Word is Like a Garden, Lord",,thy_word_is_like_a_garden_lord,,"Edwin  Hodder",,,156
"Moved by the Gospel, Let Us Move","Moved by the Gospel, let us move","Moved by the Gospel, Let Us Move",,moved_by_the_gospel_let_us_move,English,"Ruth Duck","8.6.8.6 D",,7
"All Nature's Works His Praise Declare","All nature's works His praise declare","All Nature's Works His Praise Declare",,all_natures_works_his_praise_declare,English,"Henry Ware, Jr.",,,39
"Behold a Sower! from Afar","Behold a Sower! from afar","Behold a Sower! from Afar",,behold_a_sower_from_afar,English,"Washington Gladden","8.6.8.6 D",,30
"The Newborn King Who Comes Today","The newborn King who comes today","The Newborn King Who Comes Today",,the_newborn_king_who_comes_today,English,"Samuel Ward","8.6.8.6 D",,12
"O God, Whose Love Is Over All","O God, whose love is over all","O God, Whose Love Is Over All",,o_god_whose_love_is_over_all,English,"John H. Holmes","8.6.8.6 D",,24
"Whom Jesus' Blood Doth Sanctify","Whom Jesus' blood doth sanctify","Whom Jesus' Blood Doth Sanctify",,whom_jesus_blood_doth_sanctify,English,"Charles Wesley, 1707-1788","8.6.8.6 D","In the Wesley manuscripts",12
"While Shepherds Watched Their Flocks by Night","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks by Night",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate","8.6.8.6 D",,1098
"A Student's Hymn","Creator of the universe, We lift our minds","A Student's Hymn",,creator_of_the_universe_we_lift_our_mind,,"J. Donald Hughes",,,7
"How bright these glorious spirits shine!","How bright these glorious spirits shine!",,,how_bright_these_glorious_spirits_shine,English,"Isaac Watts","8.6.8.6 D","Scottish <cite>Paraphrases,</cite>, 1781",156
"Ho eta urbo Betlehem'","Ho eta urbo Betlehem'","Ho eta urbo Betlehem'",,ho_eta_urbo_betlehem,,"Phillips Brooks; W. Harvey",,"HE 34",6
"Cantad, cantad, mortales","Cantad, cantad, mortales",,,cantad_cantad_mortales,Spanish,Desconocido,7.6.7.6.7.6.7.6,,6
"O Lord of light, and love and power","O Lord of light, and love and power",,,o_lord_of_life_and_love_and_power,,"Ella S. Armitage",,,33
"Lord, who at Cana's wedding feast","Lord, who at Cana's wedding feast",,,lord_who_at_canas_wedding_feast,,"Adelaide Thrupp; Godfrey Thring, 1823-1903",,,40
"O blessed day of motherhood!","O blessed day of motherhood!",,,o_blessed_day_of_motherhood,,"Ernest F. McGregor, 1879-",,,19
"Lift Up Your Heads In Joyful Hope","Lift up your heads in joyful hope","Lift Up Your Heads In Joyful Hope",,lift_up_your_heads_in_joyful_hope,English,"Martin Madan; Richard W. Adams",,"<cite>A Collection of Psalms and Hymns from Various Authors</cite>, 10th ed., by Martin Madan (London: Henry Cock, 1783)",30
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"Dr. Edmund Sears, 1810-1876",,,869
"While Humble Shepherds Watched Their Flocks","While humble shepherds watched their flocks","While Humble Shepherds Watched Their Flocks",,while_humble_shepherds_watched_their_flo,English,"Nahum Tate, 1652-1715","8.6.8.6 D","<cite>Scottish Psalter and  Paraphrases</cite>, 1800",18
"There's Joy In Heaven","There’s joy in Heaven, thrilling joy","There's Joy In Heaven",,theres_joy_in_heaven_thrilling_joy,English,"Silas W. Leonard","8.6.8.6 D","<cite>The Christian Melodist</cite> by William Gunn and Thomas Harrison (Louisville: Morton & Griswold, 1850)",5
"A little kingdom I possess","A little kingdom I possess",,,a_little_kingdom_i_possess,English,"Louisa M. Alcott",,,15
"Salgamos, Fieles, a Anunciar","Salgamos, fieles, a anunciar","Salgamos, Fieles, a Anunciar",,salgamos_fieles_a_anunciar,Spanish,"G. V. de Rodríguez",,,4
"Arise, Sad Heart, Arise In Haste","Arise, sad heart, arise in haste","Arise, Sad Heart, Arise In Haste",,arise_sad_heart_arise_in_haste,English,"Thomas T. Lynch","8.6.8.6 D","<cite>The Rivulet</cite> (3rd ed, enl.) (London: Longmans, Green, Readyer & Dyer, 1868)",1
"O Hear, All People in the World","O hear, all people in the world","O Hear, All People in the World",,o_hear_all_people_in_the_world,English,"Christopher L. Webber","8.6.8.6 D",,1
"Father, We Come Not As Of Old","Father, we come not as of old","Father, We Come Not As Of Old",,father_we_come_not_as_of_old,English,"John W. Chadwick","8.6.8.6 D","<cite>A Book of Poems</cite> by John White Chadwick (Boston: Roberts brothers, 1876",2
