displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Singing Our Faith: a hymnal for young Catholics",SOF2001,182,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Glory and Praise (3rd. ed.)",GAP2015,550,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Breaking Bread (Vol. 39)",BB2020,584,"We Are Many Parts","We are many parts","Marty Haugen","Marty Haugen",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Gather Comprehensive",GC1994,733,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts (Muchos Miembros Hay)","God of all, we look to you (Oh Señor, queremos ser)",god_of_all_we_look_to_you,"Worship (4th ed.)",WORS2011,822,"We Are Many Parts (Muchos Miembros Hay)","We are many parts (Muchos miembros hay)","Santiago Fernández, b. 1971; Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,"English; Spanish",,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,840,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"RitualSong (2nd ed.)",RS2016,918,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts (Muchos Miembros Hay)","God of all, we look to you (Oh Señor, queremos ser)",god_of_all_we_look_to_you,"Oramos Cantando = We Pray In Song",OC2013,671,"We Are Many Parts (Muchos Miembros Hay)","We are many parts (Muchos miembros hay)","Marty Haugen, b. 1950; Santiago Fernández, b. 1971","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,"English; Spanish",,
"We Are Many Parts","God of all, we look to you",god_of_all_we_look_to_you,"Gather Comprehensive, Second Edition",GC2,727,"We Are Many Parts","We are many parts","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,English,,
"We Are Many Parts (Muchos Miembros Hay)","God of all, we look to you (Oh Señor, queremos ser)",god_of_all_we_look_to_you,"Gather (3rd ed.)",G32011,834,"We Are Many Parts (Muchos Miembros Hay)","We are many parts (Muchos miembros hay)","Marty Haugen, b. 1950; Santiago Fernández, b. 1971","Marty Haugen, b. 1950",,"[God of all, we look to you]",god_of_all_we_look_to_you_haugen,55U123D55U43211135,"English; Spanish",,
