displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Word of God Incarnate","O Word of God Incarnate",,,o_word_of_god_incarnate,,"Bishop W. Walsham How","7.6.7.6 D",,483
"God is my strong Salvation","God is my strong Salvation",,,god_is_my_strong_salvation,,"James Montgomery",,,288
"The Heavens Declare Thy Glory","The heavens declare Thy glory","The Heavens Declare Thy Glory",,the_heavens_declare_thy_glory_the_firm,English,"Thomas R. Birks","7.6.7.6 D",,58
"Hasten the Time Appointed","Hasten the time appointed","Hasten the Time Appointed",,now_is_the_time_approaching,English,"Jane Borthwick",,,58
"The Children's Friend","There's a friend for little children","The Children's Friend",,theres_a_friend_for_little_children,English,"Albert Midlane",,,246
"The Sky Can Still Remember","The sky can still remember","The Sky Can Still Remember",,the_sky_can_still_remember,,"Phillips Brooks","7.6.7.6 D",,8
"Thine holy day's returning","Thine holy day's returning",,,thine_holy_days_returning,English,"R. Palmer",,,62
"When His Salvation Bringing","When, His salvation bringing","When His Salvation Bringing",,when_his_salvation_bringing,English,"Rev. Joshua King",,,421
"Rejoice, rejoice, believers, and let your light","Rejoice, rejoice, believers, and let your light",,,rejoice_rejoice_believers_and_let_your_l,English,,,,334
"The Heavens Declare His Glory","The heavens declare his glory","The Heavens Declare His Glory",,the_heavens_declare_his_glory_their_make,English,Conder,,,25
"O Lamb of God, still keep me","O Lamb of God, still keep me",,,o_lamb_of_god_still_keep_me,English,,,,161
"How beauteous on the mountains","How beauteous on the mountains",,,how_beauteous_on_the_mountains,English,"B. Gough",,,54
"The light pours down from heaven","The light pours down from heaven",,,the_light_pours_down_from_heaven,English,"Joseph Gostick",,,43
"We worship Thee","O Saviour, precious Saviour",,"We worship Thee",o_savior_precious_savior_whom_yet_unseen,English,"Frances Ridley Havergal",,,244
"To Thee, O God and Saviour","To thee, my God and Saviour","To Thee, O God and Saviour",,to_thee_my_god_and_savior_my_heart_exult,English,"T. Haweis",,,188
"The hours of day are over","The hours of day are over",,,the_hours_of_day_are_over,English,,,,38
"A little lamb went straying","A little lamb went straying",,,a_little_lamb_went_straying,English,,,,7
Anticipations,"And is the time approaching",Anticipations,,and_is_the_time_approaching,,"Jane Borthwick",,,61
"In Homes Where Pride and Splendor","In homes where pride and splendor Their silken banners flare","In Homes Where Pride and Splendor",,in_homes_where_pride_and_splendor,English,"Benjamin J. Radford, 1838-1933",,,4
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"John Ernest Bode (1816-1874)",,,618
"Hail to the Lord's anointed","Hail to the Lord's anointed",,,hail_to_the_lords_anointed,English,"James Montgomery",,,842
"On Thee my heart is resting","On Thee my heart is resting",,,on_thee_my_heart_is_resting,English,,,,14
"The morning light is breaking","The morning light is breaking",,,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith",,,1170
"Where'er His creatures gather","Where'er His creatures gather",,,whereer_his_creatures_gather,English,,,,5
"No Work Too Humble","There is no work too humble","No Work Too Humble",,there_is_no_work_too_humble,English,"T. R. Matthews",,,5
"Gottlob! ich bin im Glauben","Gottlob! ich bin im Glauben",,,gottlob_ich_bin_im_glauben,German,,,,12
"Sing to the Lord of harvest","Sing to the Lord of harvest",,,sing_to_the_lord_of_harvest,English,"John Samuel Bewley Monsell, 1811-1875","7.6.7.6 D",,121
"O Lord, our strength in weakness","O Lord, our strength in weakness","O Lord, our strength in weakness",,o_lord_our_strength_in_weakness,English,"Bp. C. Wordsworth","7.6 D",,19
"Ere God Had Built the Mountains","Ere God had built the mountains","Ere God Had Built the Mountains",,ere_god_had_built_the_mountains,English,"William Cowper","7.6.7.6 D","<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 52",16
"O Star of Truth, Down-Shining","O Star of truth, down-shining","O Star of Truth, Down-Shining",,o_star_of_truth_down_shining,English,"Minot J. Savage, 1841-1918","7.6.7.6 D",,23
"When Jesus Comes in Glory","When Jesus comes in glory","When Jesus Comes in Glory",,when_jesus_comes_in_glory_as_lord_and,English,"Samuel M. Miller","7.6.7.6 D",,10
"O that the Lord would guide my ways","O that the Lord would guide my ways",,,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",,,385
"Awake, awake, O Zion","Awake, awake, O Zion",,,awake_awake_o_zion_put_on_thy_strength_d,English,"Benjamin Gough",,,30
"Most Fervent Thanks I Render","Most fervent thanks I render","Most Fervent Thanks I Render",,most_fervent_thanks_i_render,English,"H. Brueckner","7.6.7.6 D",,1
"O Son of God Incarnate","O Son of God incarnate","O Son of God Incarnate",,o_son_of_god_incarnate,English,"Wilbur Fisk Tillett, 1854-1936",,,11
"¡Oh, cuánto me eres cara!","¡Oh, cuánto me eres cara, escuela del Señor!","¡Oh, cuánto me eres cara!",,oh_cuanto_me_eres_cara,Spanish,"Ramon Blanco",,,1
"Oh Dios! Tu Verbo santo","Oh Dios! Tu Verbo santo",,,o_dios_tu_verbo_santo_del_cielo_descendi,Spanish,"Ángel Archilla, 1892-1954; William Walsham How, 1823-1897",7.6.7.6.7.6.7.6,,1
