displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lovers of Pleasure More than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Cyber Hymnal",CYBER,3990,"Lovers of Pleasure More than God",,"Charles Wesley","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>Hymns and Sacred Poems</cite>, 1749",
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,CCLVIII,,,,,,,,,English,,
"Come to Jesus To-day","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,85,"Come to Jesus To-day","Come to Jesus today","C. Wesley","S. B. Ellenberger",,"[Lovers of pleasure more than God]",lovers_of_pleasure_more_than_ellenberger,33332161122123133321,English,,
"Still He Is Pleading","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Gospel Trumpeter: Number Three",GT31907,105,"Still He Is Pleading","While the fountain now is open","C. Wesley; J. C.","John Clements",,"[Lovers of pleasure more than God]",lovers_of_pleasure_more_than_clements,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCLVIII,,,,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,X,,,"Charles Wesley, 1707-1788",,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L39,,,W.,,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad363,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCLVIII,,,,,,,,,,,
"Lovers of pleasure more than God","Lovers of pleasure more than God",lovers_of_pleasure_more_than_god,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,10,,,,,,,,,English,,
