hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Come, all [ye] you weary [mourning] pilgrims","Come, all [ye] you weary [mourning] pilgrims",come_all_ye_wandering_pilgrims_dear,BHB1887,1091,,,"Caleb Taylor",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Come, all ye wand'ring pilgrims dear","Come, all ye wand'ring pilgrims dear",come_all_ye_wandering_pilgrims_dear,CMC1844,112,,,,,,,,,,,
"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,CS1858,128,,,,,,,,,,,
"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,CMHB1834,d16,,,"John A. Granade",,,,,,,,
"The Dover Selection of Spiritual Songs","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,DSSS1829,d40,,,"John A. Granade",,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,DSSS1828,d38,,,"John A. Granade",,,,,,,,
"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,ESNS1812,d15,,,"John A. Granade",,,,,,,,
"The Good Old Songs","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,GOS1913,d84,,,"John A. Granade",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,GOS1914,d84,,,"John A. Granade",,,,,,English,,
"The Gospel Alarm","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,GA1886,d23,,,"John A. Granade",,,,,,,,
"The Knoxville Harmony of Music Made Easy","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,KHMM1838,d16,,,"John A. Granade",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,NICM1833,d23,,,"John A. Granade",,,,,,,,
"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,NICM1830,87,,,,,,,,,,,
"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,NICM1835,87,,,,,,,,,,,
"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use","Come, all ye wandering pilgrims dear","Come, all ye wandering pilgrims dear",come_all_ye_wandering_pilgrims_dear,NMCC1830,50,,,,,,,,,,,
"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected","Come all ye Christian pilgrims","Come all ye Christian pilgrims",come_all_ye_wandering_pilgrims_dear,PS1853,52,,,,,,,,,,,
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","Come all ye wandering pilgrims dear","Come all ye wandering pilgrims dear",come_all_ye_wandering_pilgrims_dear,PBH1881,280,,,,,,"CONQUERING SOLDIER",pilgrim_southern_harmony,54311345543171543113,English,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come, all [ye] you weary [mourning] pilgrims","Come, all [ye] you weary [mourning] pilgrims",come_all_ye_wandering_pilgrims_dear,PHSS1858,d92,,,"Caleb Taylor",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,SH1991,201,,,"John Adam Granade",,8.6.8.6,PILGRIM,pilgrim_southern_harmony,54311345543171543113,English,,"<em>Missouri Harmony</em>, 1820"
"The Sacred Songster.  5th ed.","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear","Come, all ye [you] wandering [mourning] [Christian], pilgrims dear",come_all_ye_wandering_pilgrims_dear,SS51825,d24,,,"John A. Granade",,,,,,,,
"The Social Harp",PILGRIM,"Come all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,SH1855,117,PILGRIM,,,,,PILGRIM,pilgrim_southern_harmony,54311345543171543113,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,SH1835,150,"Come, all ye mourning pilgrims dear",,,,8.6.8.6.8.6.8.6,PILGRIM,pilgrim_southern_harmony,543113455,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,SHMC1854,150,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","Come all ye mourning pilgrims dear","Come all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,ZSCH1834,104,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","Come, all ye mourning pilgrims dear","Come, all ye mourning pilgrims dear",come_all_ye_wandering_pilgrims_dear,ZSCH1853,104,,,,,,,,,,,
