displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,206,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjee",,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Dear Jesus, Ever at My Side","Dear Jesus ever at my side",dear_jesus_ever_at_my_side,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,531,"Dear Jesus, Ever at My Side",,"Frederick William Faber","Louis Spohr, 1748-1850",,SPOHR,gerald_spohr,554317666535435543,English,,
"Faith of Our Fathers! Living Still","Faith of our fathers! living still",faith_of_our_fathers_living_still,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,624,"Faith of Our Fathers! Living Still",,"Frederick W. Faber","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,169,"How Precious Is the Book Divine",,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,407,"Blest Be the Tie That Binds",,"John Fawcett","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,331327211161151,English,,
"God Still Leadeth Me","Lord, thou hast been our dwelling place",lord_thou_hast_been_our_dwellingp_in_all,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,528,"God Still Leadeth Me","He leadeth me, he leadeth me","Chas. D. Douglass, D. D.","Chas. D. Douglass, D. D.; B. W. Ferguson",,"[Lord, thou hast been our dwelling place]",lord_thou_hast_been_our_dwelling_douglas,,English,,
"I Know My Lord Will Come","I know my Lord will come",i_know_my_lord_will_come_his_promise,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,597,"I Know My Lord Will Come","I know my Lord will come","Chas. D. Douglass, D. D.","Chas. D. Douglass, D. D.; B. W. Ferguson",,"[I know my Lord will come]",i_know_my_lord_will_come_douglass,13333312116113333312,English,,
"When Our Lord Shall Come","When upon the clouds of heaven",when_upon_the_clouds_of_heaven,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,587,"When Our Lord Shall Come","There'll be singing, there'll be shouting","Rev. Johnson Oatman, Jr.","R. L. Ferguson",,"[When upon the clouds of heaven]",when_upon_the_clouds_of_ferguson,513333221111121,English,,
"It is Not Death to Die","It is not death to die",it_is_not_death_to_die,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,583,"It is Not Death to Die",,"George W. Bethune","A. E. Fesca, 1820-1849",,FESCA,fesca_fesca,333543231122254,English,,
"I Am Resolved No Longer to Linger","I am resolved no longer to linger",i_am_resolved_no_longer_to_linger,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,262,"I Am Resolved No Longer to Linger","I will hasten to him","Palmer Hartsough","J. H. Fillmore",,"[I am resolved no longer to linger]",resolution_fillmore,534511671653451,English,,
"I Am Coming to the Cross","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,274,"I Am Coming to the Cross","I am trusting, Lord, in thee","W. H. McDonald","Wm. G. Fischer",,TRUSTING,i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,366,"Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow","Jas. Nicholson","W. G. Fischer",,"WHITER THAN SNOW",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,440,"I Love to Tell the Story",,"Katherine Hankey","W. G. Fischer",,"I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"O Holy Savior, Friend Unseen","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,281,"O Holy Savior, Friend Unseen",,"Miss C. Elliott","F. Fleming, 1778-1813",,FLEMING,flemming_flemming,111223112173333,English,,
"Great God, How Infinite Art Thou","Great God! how infinite art thou",great_god_how_infinite_art_thou_what,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,43,"Great God, How Infinite Art Thou",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Buried Beneath the Yielding Wave","Buried beneath the yielding wave",buried_beneath_the_yielding_wave,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,513,"Buried Beneath the Yielding Wave",,"Benjamin Beddome","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"My God, I Love Thee","My God, I love Thee, not because I hope for heaven",my_god_i_love_thee_not_because,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,326,"My God, I Love Thee",,"Edward Caswall; Frances Xavier","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
