displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,120,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed ","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,126,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The New Church Hymnal",NCH1976,496,"I Belong to the King","I belong to the King, I'm a child of His love","Ida R. Smith","J. Lincoln Hall",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Cyber Hymnal",CYBER,2735,"I Belong to the King","I belong to the King; I'm a child of His love","Ida Lillard Reed","Joseph Lincoln Hall",,"[I belong to the King; I’m a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,"Public Domain",
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,Sing,Sing1950,9,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Faith and Triumph 1, 2 and 3 Combined: Tryout Edition",SFT1929t,10,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Adult Bible Class Hymnal No. 1",ABCH1907,12,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The All-Girl Trio and Choir No. 2",AGTC1952,24,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Light and Life Songs No. 3",LLS31918,29,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurcie A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,33,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,33,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Songs for Little Singers No. 3: for primary departments of Sunday Schools",SLS31921,50,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Service of Praise",SoP1900,53,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Christian Service",SoCS1903,57,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.",CH11902,60,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,71,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","J. Lincoln Hall",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Hymns and Spiritual Songs",HSS1904,74,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"New Songs of the Gospel No. 3: for use in religious meetings",NSOG1907,82,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Evangel Songs",EvaS1931,82,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"New Songs of Pentecost No. 3",NSP31918,93,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Finest of the Wheat No. 3",FoW31904,96,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Hymns We Love",HWL1935,101,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Service",SoS1910,130,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Praise",SoP1935,132,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Gospel in Song: as used in the Anderson Gospel Crusades",GS1926,139,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Tabernacle Hymns: No. 2",TH21921,151,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,157,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","J. Lincoln Hall",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Summerland",SoS1943,157,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Praise and Service Songs for Sunday Schools",PSSS1927,170,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,185,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Ideal Sunday School Hymns",ISSH1908,186,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Voice of Praise No. 3",VoP31912,191,"I Belong to the King","I belong to the King, I'm a child of his love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Favorite Hymns of Praise",FHOP,212,"I Belong to the King",,"Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King; I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Inspiring Hymns",IH1951,274,"I Belong to the King","I belong to the King; I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King; I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,764,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Young People's Hymnal No. 3: adapted to the use of Sunday Schools, Epworth Leagues, prayer meetings and revivals",YPH31906,10,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,37,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,48,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Songs of Faith and Hope Number 2",SFH21909,60,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Revival No. 4",R41903,91,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Voice of Praise No. 2: a complete collection of Scriptural, gospel, Sunday-school and praise service songs",VP2C1908,133,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"The Best of All: complete",BoAC1910,248,"I Belong to the King","I belong to the King","Ida L. Reed","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,284,"I Belong to the King","I belong to the King, I'm a child of His love","Ida L. Reed, b. 1865","Maurice A. Clifton, 20th century; Donald P. Hustad, b. 1918",,"[I belong to the King]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I belong to the King; I'm a child of His love","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Small Church Music",SCM,2576,,"I belong to the King; I'm a child of His love","Ida L. Reed","J. L. Hall",,"[I belong to the King]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Songs for the King's Business",S4KB1909,11,"I Belong to the King","I belong to the King","Ida R. Smith","Maurice A. Clifton",,"[I belong to the King, I'm a child of his love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Hymns of Faith",HHOF1980,188,"I Belong to the King","I belong to the King","Ida R. Smith","J. Lincoln Hall",,"[I belong to the King]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I belong to the King, I'm a child of His love","I belong to the King, I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"The Christian Life Hymnal",CLH2006,561,,"I belong to the King, I'm a child of His love",,,,CLIFTON,i_belong_to_the_king_im_a_child_of_hall,513431712161,,,
"I Belong to the King","I belong to the King—I'm a child of His love",i_belong_to_the_king_im_a_child_of_his_l,"Great Hymns of the Faith",GHF1968,275,"I Belong to the King","I belong to the King","Ida Reed Smith, 1865-1951","J. Lincoln Hall, 1866-1930; Jon Drevits, 1928-",,"[I belong to the King—I'm a child of His love]",i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,"Hymns for the Living Church",HFLC1974,290,"I Belong to the King",,"Ida R. Smith","J. Lincoln Hall",,CLIFTON,i_belong_to_the_king_im_a_child_of_hall,513431712161,English,,
"I belong to the King, I'm a child of his love","I belong to the King, I'm a child of his love",i_belong_to_the_king_im_a_child_of_his_l,"Melodies of Life",MoL1946,d8,,,"Ida L. Reed Smith",,,,,,English,,
