hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CSEH1806,154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHAU1830,d366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHAM1836,ad366,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHSS1834,d140,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Master, I own thy lawful claim Thine, wholly thine, I long to be","Master, I own thy lawful claim Thine, wholly thine, I long to be",master_i_own_thy_lawful_claim,CHPS1847,d536,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHPS1853,d539,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHPS1848,d538,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHPS1866,573,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUA1839,d230,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","I will follow thee whithersoever thou goest","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,ACOH1872,803,"I will follow thee whithersoever thou goest",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHME1844,d384,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUM1836,394,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUM1821,394,,,,,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUP1874,332,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUM1845,394,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,CHUP1814,331,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1806,aCCXLIX,,,,,,,,,,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1791,HXIX,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1790,CCXLIX,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1793,249,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Master, I own thy lawful claim","Master, I own thy lawful claim",master_i_own_thy_lawful_claim,PHBD1798,CCXLIX,,,,,,,,,English,,
