displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Oíd un son en alta esfera)","Hark! The Herald Angels Sing (Oíd un son en alta esfera)","Hark! the herald angels sing (Cantala celeste voz)",hark_the_herald_angels_sing_glory_to,"English; Spanish","Charles Wesley, 1707-1788; Federico Fliedner, 1845-1910","7.7.7.7 D with refrain",,1325
"Have mercy, Lord, forgive us, Lord","O Lord, the clouds are gathering",,"Have mercy, Lord, forgive us, Lord",o_lord_the_clouds_are_gathering,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Hark!  what mean those holy voices","Hark!  what mean those holy voices",,,hark_what_mean_those_holy_voices,,Cawood,"8.7.8.7 D",,723
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!","Hail, Thou Once Despised Jesus",,hail_thou_once_despised_jesus,English,,"8.7.8.7 D","<cite>Hymns Addressed to the Holy, Holy, Holy, Triune God,</cite> LOndon, 1757 (sts. 1, 3a, 4a) alt.; <cite>A Collection of Psalms and Hymns,</cite> London, 1760 (sts. 2, 3b, 4b) alt.",625
Hallelujah,"O Thou God of my salvation",Hallelujah,,o_thou_god_of_my_salvation,English,,,,266
"Hark! a herald voice is calling","Hark! a herald voice is calling",,,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall, 1814-78",8.7.8.7,"Anon., Latin, ?6th cent.",133
"Hail, Morning Known among the Blest!","Hail, morning known among the blest!","Hail, Morning Known among the Blest!",,hail_morning_known_among_the_blest,English,"Ralph Wardlaw",8.8.8.8,,48
"Halle, Halle, Halle","Halle, halle, hallelujah!","Halle, Halle, Halle",,halle_halle_halleluja,English,,,"Caribbean traditional",36
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain","Hallelujah for the Blood","There was no arm to save, there was no eye to pity",hallelujah_for_the_blood,English,"Lelia N. Morris",,,21
"Have Faith in God, My Heart","Have faith in God, my heart","Have Faith in God, My Heart",,have_faith_in_god_my_heart,English,"Bryn Austin Rees",,,20
"Hallé un buen amigo","Hallé un buen amigo","Hallé un buen amigo",,halle_un_buen_amigo,Spanish,"Charles W. Fry; Enrique S. Turrall",,,15
"Have You Heard the Good News","[Have You Heard the Good News]","Have You Heard the Good News",,have_you_heard_the_good_news,English,"Stuart Garrard",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)","Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)",la_profetica_anunciacion,"English; Spanish","Andrew Donaldson, b. 1951; J. Alfonso Lockward","8.9.8.8 with refrain","French carol, 19th C.",2
"Hallelujah, I've Been Redeemed","I'm so glad I got good religion","Hallelujah, I've Been Redeemed","Baptized in the name of the Father",im_so_glad_i_got_good_religion,English,"Glenn L. Jones, b. 1949",,,2
