hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Augsburg Songs No. 2: for Sunday schools and other services","Man the Life-Boat!","Man the life-boat! Man the life-boat!",man_the_lifeboat_man_the_lifeboat,AS2S1893,82,"Man the Life-Boat!","Man the life-boat! Man the life-boat!","Rev. M. W. Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Augsburg Songs, Nos. l and 2 Combined","Man the lifeboat","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,ASN21895,d193,,"Man the lifeboat","Melancthon Woolsey Stryker",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Man the Life-Boat!","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,BEH1907,61,"Man the Life-Boat!","Man the life-boat! Man the life-boat","M. Woolsey Stryker","Hubert P. Main",,"[Man the life-boat! Man the life-boat]",man_the_lifeboat_main,551525311144123,English,,
"Choral Song","Man the lifeboat, man the lifeboat","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,CS1891,d119,,,"Melancthon Woolsey Stryker",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Man the Life-Boat!","Man the life-boat!  Man the life-boat!",man_the_lifeboat_man_the_lifeboat,CSR1908,590,"Man the Life-Boat!","Man the life-boat!  Man the life-boat!","M. Woolsey Stryker, D. D. ","Hubert P. Main",,"[Man the life-boat!  Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Man the life-boat! Man the life-boat","Man the life-boat! Man the life-boat",man_the_lifeboat_man_the_lifeboat,CHSC1897,245,,,"M. W. S.","Hubert P. Main",,LIFE-BOAT,man_the_lifeboat_main,551525311144123,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Man the Life-Boat","Man the Life-Boat my brother, pull hard on the oar",man_the_lifeboat_my_brother_pull_hard_on,CIEN1900,128,"Man the Life-Boat","Then out with the Life-Boat, there's death in delay","Adam Craig","J. H. Alleman",,"[Man the Life-Boat my brother, pull hard on the oar]",man_the_life_boat_my_brother_alleman,34556512334311766551,English,,
"Devotional Songs","Man the Life-Boat!","Man the lifeboat, man the lifeboat",man_the_lifeboat_man_the_lifeboat,DS1903,118,"Man the Life-Boat!","Man the lifeboat!","M. Woolsey Stryker","Hubert P. Main",,"[Man the lifeboat, man the lifeboat]",man_the_lifeboat_main,551525311144123,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Man the Life-boat","Man the life-boat!",man_the_lifeboat_man_the_lifeboat,ES1894,95,"Man the Life-boat","Man the lifeboat","M. W. Stryker, D.D.","Hubert P. Main",,"[Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
"Garnered Gems: of Sunday School Song","Man the Life-Boat!","Man the life-boat! Man the life-boat!",man_the_lifeboat_man_the_lifeboat,GGSS1892,24,"Man the Life-Boat!",,"M. W. Stryker","H. P. Main",,"[Man the life-boat! Man the life-boat!]",man_the_lifeboat_main,551525311144123,English,,
