displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Glory in the Cross","We glory in the cross",we_glory_in_the_cross_praise_the_lord,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,28,"We Glory in the Cross",,"Mrs. A. E. Andrews","W. H. Doane",,"[We glory in the cross]",we_glory_in_the_cross_31311,31311651322323131165,English,,
"We'll Praise the Lord","We'll praise the Lord for sins forgiven",well_praise_the_lord_for_sins_forgiven,"Timeless Truths",TTvirt,76,"We'll Praise the Lord","We&#8217;ll tell the story","D. O. T.","Daniel O. Teasley",9.5.9.5.5.5.8.8.9.5,"[We'll praise the Lord for sins forgiven]",well_praise_the_lord_for_sins_forgiven,,,"Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)","Timeless Truths (http://library.timelesstruths.org/music/Well_Praise_the_Lord); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (303)"
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African American Heritage Hymnal",AAHH2001,123,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We Will Bless the Lord","Oh bless and praise the Lord alway",o_bless_and_praise_the_lord_always,"Sacred Songs No. 2",SS21899,13,"We Will Bless the Lord",,"Mary B. Wingate","James McGranahan",,"[Oh bless and praise the Lord alway]",o_bless_and_praise_the_lord_mcgranahan,51233462174443134556,,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,20,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings",LL1881,35,"We'll praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,517655355432315,English,,"Arr. from the German"
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn",GJ1885,55,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,German,German
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"African Methodist Episcopal Church Hymnal",AMEC1984,60,"We'll Praise the Lord","O we will praise Him","John T. Layton","John T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord for He is great",well_praise_the_lord_for_he_is_great,"Total Praise: songs and other worship resources for every generation",ToPr2011,103,"We'll Praise the Lord","Oh, we will praise Him","T. G. Steward","J. T. Layton","8.8.8.8 with refrain",NAZREY,nazrey_layton,53511177664622211775,English,,
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,122,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,German
"We'll Praise the Lord","We'll praise the Lord",well_praise_the_lord_and_join_our_happy_,"Garnered Sheaves",GS1888,128,"We'll Praise the Lord",,,,,"[We'll praise the Lord]",lobt_froh_den_herrn_nageli,5U1(D7)6(5)5(3)55432,English,,
