totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1888,"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,8.8.8.8,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
1038,OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,
898,ANTIOCH,antioch_handel,"Lowell Mason (1792-1872); George Frederick Handel",,176543215667711,,
848,MARTYN,martyn_marsh,"Simeon B. Marsh; Rhys Thomas","F Major",333122233543213,"7.7.7.7 D",
812,"ST. ANNE (Croft)",st_anne_croft,"William Croft; Donald P. Hustad","C Major",53651171515645,8.6.8.6,
812,NETTLETON,nettleton,"John Wyeth, 1770-1858","D Major",321135223565321,"8.7.8.7 D",
641,"EIN` FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546; Johann Sebastian Bach, 1685-1750","C Major",11156717651765643211,8.7.8.7.6.6.6.6.7,"Adapt.: <cite>The Book of Common Praise</cite>, Canada, 1938"
475,"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","G Major",334554321123322,"8.7.8.7 D",
473,STOCKTON,stockton_stockton,"John H. Stockton","G Major",5565133215531235531,"8.6.8.6 with refrain",
442,BEATITUDO,beatitudo_dykes,"J. B. Dykes, 1823-1876","G Major",123531436713222,8.6.8.6,
434,BALLERMA,balerma_barthelemon,"François Barthélémon, 1741-1808","A Flat Major",132165611323532,8.6.8.6,"Secular song"
412,"LOBE DEN HERREN",lobe_den_herren_115321,"John L. Bell, b. 1949","F Major","14 14 4 7 8",14.14.4.7.8,"<cite>Praxis Pietatis Melica</cite>, 1668"
412,"FOUNDATION ",foundation_american,,"D Major",56161511313556161511,,"American traditional hymn melody"
406,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,"William G. Fischer","G Major",51312313456532123,,
378,"ST. CHRISTOPHER",st_christopher_maker,"Frederick Charles Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,
348,VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William H. Monk","D Major",55565543533333321255,"8.8.8.4 with alleluias",
302,"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7.7,
285,HOLLINGSIDE,hollingside_dykes,"John B. Dykes","D Major",356554317653123565,,
279,REFUGE,refuge_holbrook,"Jospeh P. Holbrook","C Major",3331433112346543,"7.7.7.7 D",
278,"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore; John Weaver","e minor",13555465434531,"8.8.8.8 with refrain",Plainsong
265,"ST AGNES",langran_langran,"James Langran, 1835-1909","E Flat Major",312354332133252,10.10.10.10,
