displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy God, we praise Thy name ","Holy God, we praise Thy name (Grosser Gott, wir loben dich!)",holy_god_we_praise_thy_name_lord_of_all,"The Mennonite Hymnal",MH1969,1,"Holy God, we praise Thy name ",,"Clarence Augustus Walworth; Ignaz Franz",,,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,"English; German","Late 4th century; Te Deum Laudamus","<i>Katholisches Gesangbuch,</i> Vienna, 1776"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnal",MH1969,2,"All people that on earth do dwell",,"William Kethe",,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"Version of the <i>Scottish Psalter,</i> 1650","<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Mennonite Hymnal",MH1969,3,"All people that on earth do dwell",,"William Kethe","Claude Goudimel",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,"Version of the <i>Scottish Psalter,</i> 1650","<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Mennonite Hymnal",MH1969,4,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Holy, holy, holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"The Mennonite Hymnal",MH1969,5,"Holy, holy, holy, Lord God Almighty",,"Reginald Heber","John Bacchus Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"Open now thy gates of beauty","Open now thy gates of beauty",open_now_thy_gates_of_beauty_zion,"The Mennonite Hymnal",MH1969,6,"Open now thy gates of beauty",,"Catherine Winkworth; Benjamin Schmolk","Joachim Neander",8.7.8.7.7.7,"UNSER HERRSCHER",unser_herrscher_neander,123134551765322,English,,
"God Himself is with us","God Himself is with us",god_himself_is_with_us_let_us_now,"The Mennonite Hymnal",MH1969,7,"God Himself is with us",,"Gerhard Tersteegen",,,"WUNDERBARER KÖNIG",arnsberg_neander,33332211117766512343,English,"Tr. <i>Hymnal 1940</i>","<i>A und Ω, Glaub-und Liebesübung</i> Bremen, 1680"
"Jehovah, let me now adore Thee","Jehovah, let me now adore Thee",jehovah_let_me_now_adore_thee,"The Mennonite Hymnal",MH1969,8,"Jehovah, let me now adore Thee",,"Catherine Winkworth; Bartholomäus Crasselius",,9.10.9.10.10.10,"DIR, DIR, JEHOVAH",dir_dir_jehovah_freylinghausen,5156654321234567,English,,"J. A. Freylinghausen's <i>Neues Geistriches Gesangbuch,</i> 1704"
"Praise to the Lord, the Almighty","Praise to the Lord! the Almighty, the King of creation! (Lobe den Herren, den mächtigen König der Ehren!)",praise_to_the_lord_the_almighty_the_king,"The Mennonite Hymnal",MH1969,9,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,"English; German",,"<i>Gesangbuch,</i> Stralsund, 1665"
"O that I had a thousand voices","O that I had a thousand voices",o_would_i_had_a_thousand_voices_to_sound,"The Mennonite Hymnal",MH1969,10,"O that I had a thousand voices",,"Catherine Winkworth; Johann Mentzer","Johann Balthasar König",,"O DASS ICH TAUSEND ZUNGEN",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,"Tr. Catherine Winkworth, 1863, and Others",
