meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.7.8.7,"Child of Blessing, Child of Promise","Child of Blessing, Child of Promise",child_of_blessing_child_of_promise,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,15,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Robert A. Hobby","LYDIA’S SONG",lydias_song_hobby,,English,,
8.7.8.7,"축 본 하 신 주 의 자 녀 (Child of Blessing, Child of Promise)","축 본 하 신 주 의 자 녀 (Child of blessing, child of promise)",child_of_blessing_child_of_promise,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,232,"축 본 하 신 주 의 자 녀 (Child of Blessing, Child of Promise)",,"Ronald S. Cole-Turner","C. F. Witt; Henry J. Gauntlett",STUTTGART,stuttgart_witt,551122315564253,English,"Korean trans. The United Methodist Korean Hymnal Committee",
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The New Century Hymnal",NCH1995,325,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt, 1660-1716",STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotah 1715"
8.7.8.7,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,329,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)",SHIPSTON,shipston_english,135654323113565,English,,"Melody from <i>English County Songs</i> 1893"
8.7.8.7,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The Irish Presbyterian Hymnbook",IPH2004,371,,,"Ronald S. Cole-Turner","John Stainer, 1840-1901","LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,444,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","Christian F. Witt",STUTTGART,stuttgart_witt,551122315564253,English,,"<I>Psalmodia Sacra</i>, 1715"
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Glory to God: the Presbyterian Hymnal",GG2013,486,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","V. Earle Copes",KINGDOM,kingdom_copes,565117656712345,English,,
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,498,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","V. Earle Copes",KINGDOM,kingdom_copes,565117656712345,English,,
8.7.8.7,"Child of Blessing, Child of PromIse","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices Together",VT2020,508,"Child of Blessing, Child of PromIse",,"Ronald S. Cole-Turner","V. Earle Copes",KINGDOM,kingdom_copes,565117656712345,,"<i>Everflowing Streams</i>, alt.",
8.7.8.7,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The Book of Praise",TBP1997,521,"Child of blessing, child of promise",,"Ronald S. Cole-Turner, 1948-","William Henry Havergal, 1793-1870",STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, oder Andächtige und Schöne Gesänge 1715"
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The Covenant Hymnal: a worshipbook",CHWB1996,542,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner, 1948-","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",STUTTGART,stuttgart_witt,551122315564253,,,
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"The United Methodist Hymnal",UMH,611,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","C. F. Witt; Henry J. Gauntlett",STUTTGART,stuttgart_witt,551122315564253,English,,
8.7.8.7,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Church Hymnary (4th ed.)",CH4,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",SHIPSTON,shipston_english,135654323113565,English,,
8.7.8.7,"Child of blessing, child of promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Hymns of Glory, Songs of Praise",HGSP2008,633,,,"Ronald S. Cole-Turner (b. 1948)","Ralph Vaughan Williams (1872-1958)",SHIPSTON,shipston_english,135654323113565,English,,
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Worship and Rejoice",WAR2003,677,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner, 1948-","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",STUTTGART,stuttgart_witt,551122315564253,English,,
8.7.8.7,"Child of Blessing, Child of Promise","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,804,"Child of Blessing, Child of Promise",,"Ronald S. Cole-Turner","V. Earle Copes",KINGDOM,kingdom_copes,565117656712345,English,,
