firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"[Peace, My Own Peace, Is the Gift I Leave with You]","Peace, My Own Peace, Is the Gift I Leave with You","Peace, My Own Peace, Is the Gift I Leave with You",,peace_my_own_peace_is_the_gift_i_leave_w,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Peace, perfect peace, is the gift of Christ our Lord","Peace, perfect peace, is the gift of Christ our Lord",,,peace_perfect_peace_is_the_gift,English,"Kevin Mayhew, b. 1942",,,4
"People need the Lord","People Need the Lord","People Need the Lord",,people_need_the_lord,English,"Phill McHugh, 1941-; Greg Nelson, 1948-",,,14
"Planted in Christ, the living vine","Planted in Christ, the living vine",,,planted_in_christ_the_living_vine,English,,,,104
"Praise God for the harvest of orchard and field ","Praise God for the Harvest of Orchard and Field","Praise God for the Harvest of Orchard and Field",,praise_god_for_the_harvest_of_farm_and_f,English,"Brian Wren",11.11.11.11,,12
"Praise the God who changes places","Stand Up, Friends","Stand Up, Friends","Stand up, friends!",praise_the_god_who_changes_places,English,"Brian Wren, b. 1936",,,6
"Praise the Lord","Praise the Lord, Praise the Lord","Praise the Lord, Praise the Lord",,praise_the_lord_praise_the_lord_bounteou,English,"Frederick William Foster",3.3.7.8.7.8.9.3.3,,6
"Praise the Spirit in creation","Praise the Spirit in creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,169
"Prayer is the soul's sincere desire","Prayer is the Sou's Sincere Desire","Prayer is the Sou's Sincere Desire",,prayer_is_the_souls_sincere_desire,English,"James Mongtomery",8.6.8.6,,848
"Pues si vivimos (When we are living)","Somos del Señor (When We Are Living)","Somos del Señor (When We Are Living)",,pues_si_vivimos_para_el_vivimos,"English; Spanish","Anónimo; Roberto Escamilla; Elise Shoemaker",,México,34
"Purify my heart, let me be as gold and precious silver","Refiner's Fire","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"Purihin ka, O Kristo (How deep your love, O Master)","How Deep Your Love, O Master (Purihin ka, O Kristo)","How Deep Your Love, O Master (Purihin ka, O Kristo)",,purihin_ka_o_kristo,"English; Pilipino","Francisco F. Feliciano; JM",,,1
