displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He, Who Safely Keepeth","He who safely keepeth",he_who_safely_keepeth,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,1,"He, Who Safely Keepeth",,"Lyman G. Cuyler","Ira D. Sankey",,"[He who safely keepeth]",he_who_safely_keepeth_sankey,5U1111D75U44446D66U1,English,,
"Lead Me, O My Saviour","Lead me, O my Saviour, lead me",lead_me_o_my_savior_lead_me_closer,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,2,"Lead Me, O My Saviour","Lead me, lead me","Fanny J. Crosby","Chas. H. Gabriel",,"[Lead me, O my Saviour, lead me]",lead_me_o_my_savior_lead_me_gabriel,56531576664466517211,English,,
"The Dearest Name of All is Jesus","O, the dearest name of all is Jesus",o_the_dearest_name_of_all_is_jesus,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,3,"The Dearest Name of All is Jesus","'Tis the dearest name","John R. Clements","H. P. Danks",,"[O, the dearest name of all is Jesus]",o_the_dearest_name_of_all_is_jesus_danks,34511767151233321323,English,,
"The Whole World","The whole world needs the gospel",the_whole_world_needs_the_gospel,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,4,"The Whole World","The whole world, the whole world","E. E. Hewitt","Victor H. Benke",,"[The whole world needs the gospel]",the_whole_world_needs_the_gospel_benke,51763555571225176355,English,,
"Kept for Jesus","Oh, to be ""Kept for Jesus!""",o_to_be_kept_for_jesus,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,5,"Kept for Jesus","Oh, to be ""Kept for Jesus!""","Edith G. Cherry","I. Allan Sankey",,"[Oh, to be ""Kept for Jesus!""]",o_to_be_kept_for_jesus_sankey,333335354324333,English,,
"Only to Know!","Only to know that the path I tread",only_to_know_that_the_path_i_tread,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,6,"Only to Know!","Nearer to Thee! nearer to Thee!","Allie Starbright","Ira D. Sankey",,"[Only to know that the path I tread]",only_to_know_that_the_path_i_sankey,323111176555611,English,,
"Christ, My All","I would ever follow Thee, Christ, my all",i_would_ever_follow_thee,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,7,"Christ, My All",,"Grace J. Frances","Hubert P. Main",,"[I would ever follow Thee, Christ, my all]",i_would_ever_follow_thee_main,51321353422315132135,English,,
"Never Give Up","Never be sad or desponding",never_be_sad_or_desponding,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,8,"Never Give Up","Never give up","Fanny J. Crosby","I. Allan Sankey",,"[Never be sad or desponding]",never_be_sad_or_desponding_sankey,555654531712165,English,,
"Blessed Home-Land","Gliding o'er life's fitful waters",gliding_over_lifes_fitful_waters,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,9,"Blessed Home-Land","Blessed Homeland, ever fair!","Fanny J. Crosby","Hubert P. Main",,"[Gliding o'er life's fitful waters]",gliding_oer_lifes_fitful_waters_main,5U32135653211232D5U3,English,,
"Like a Shepherd","He that guardeth Israel",he_that_guardeth_isrl_slumbers_not,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,10,"Like a Shepherd","Like a shepherd He will guide","Julia Sterling","H. P. Danks",,"[He that guardeth Israel]",he_that_guardeth_israel_danks,33215771143322232257,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,11,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Blessed be the Name","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,12,"Blessed be the Name","Blessed be the name","John Newton","Ira D. Sankey",,"[How sweet the name of Jesus sounds]",blessed_name_hudson,55131217655512343,English,,
"Show Me Thy Way","Show me Thy way, O Lord",show_me_thy_way_o_lord_and_make_it_plain,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,13,"Show Me Thy Way",,"Anon.; F. J. C.","I. Allan Sankey",,"[Show me Thy way, O Lord]",show_me_thy_way_o_lord_and_make_sankey,54434563243344555546,English,,
"All for Jesus","I have heard Thy voice, Lord Jesus",i_have_heard_thy_voice_lord_jesus,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,14,"All for Jesus","All for Jesus!","Edith G. Cherry","I. Allan Sankey",,"[I have heard Thy voice, Lord Jesus]",i_have_heard_thy_voice_lord_sankey,34555565123334334555,English,,
"Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,15,"Sweet is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Just for To-Day","My Father, this I ask of Thee",my_father_this_i_ask_of_thee,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,16,"Just for To-Day","Strength for each trial and each task","Eben E. Rexford","Victor H. Benke",,"[My Father, this I ask of Thee]",my_father_this_i_ask_of_thee_benke,312576514364212,English,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,17,"No Night There","God shall ""Wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"The Blessed Rock","'Mid the wild and fearful blast",mid_the_wild_and_fearful_blast,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,18,"The Blessed Rock","Rock of Ages, cleft for me","Grace J. Frances","Hubert P. Main",,"['Mid the wild and fearful blast]",mid_the_wild_and_fearful_main,551112323451765,English,,
"I Will Praise Thee","Thou didst love me, O my Saviour",thou_didst_love_me_o_my_savior,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,19,"I Will Praise Thee","I will praise Thee, I will bless Thee","Fanny J. Crosby","I. Allan Sankey",,"[Thou didst love me, O my Saviour]",thou_didst_love_me_o_my_savior_sankey,33676354345176555571,English,,
"The Story Must be Told","O the precious gospel story",o_the_precious_gospel_story,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,20,"The Story Must be Told","The story must be told","Fanny J. Crosby","Ira D. Sankey",,"[O the precious gospel story]",o_the_precious_gospel_story_sankey,3432D6765U1235255343,English,,
"Jesus Calls Us","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,21,"Jesus Calls Us",,"Mrs. C. F. Alexander","W. H. Jude",,GALILEE,galilee_jude,352225111116123,English,,
"Sunshine On the Hill","There are shadows in the valley",there_are_shadows_in_the_valley,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,22,"Sunshine On the Hill",,"Fanny J. Crosby","Chas. H. Gabriel",,"[There are shadows in the valley]",there_are_shadows_in_the_valley_gabriel,546512176657243,English,,
"At the Cross","At the cross, I was kneeling",at_the_cross_i_was_kneeling,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,23,"At the Cross",,"Fanny J. Crosby","I. Allan Sankey",,"[At the cross, I was kneeling]",at_the_cross_i_was_kneeling_sankey,55672217144544333323,English,,
"The Lord is My Banner","The Lord is my banner",the_lord_is_my_banner_to_battle_i_go,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,24,"The Lord is My Banner","The Lord is my Banner","John R. Clements","H. P. Danks",,"[The Lord is my banner]",the_lord_is_my_banner_danks,51121535111113211712,English,,
"Holy Spirit","Holy Spirit, while we gather",holy_spirit_while_we_gather_at_this_cons,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,25,"Holy Spirit","Holy Spirit, while we gather","Fanny J. Crosby","Victor H. Benke",,"[Holy Spirit, while we gather]",holy_spirit_while_we_gather_benke,33543332123622333117,English,,
