displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",,,come_holy_spirit_heavenly_dove_with_all,English,,8.6.8.6,,1218
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,,"W. Cowper",8.6.8.6,,1368
"The Secret of a Happy Life","Ye children, come, give ear to me","The Secret of a Happy Life",,ye_children_come_give_ear_to_me,English,,8.6.8.6,,10
"O That the Lord Would Guide My Ways","O that the Lord would guide my ways","O That the Lord Would Guide My Ways",,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",385
"In Thy great name, O Lord, we come","In Thy great name, O Lord, we come",,,in_thy_great_name_o_lord_we_come,English,"Joseph Hoskins",,,145
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. H. Gurney",,,243
"There is an hour of hallowed peace","There is an hour of hallowed peace",,,there_is_an_hour_of_hallowed_peace,English,"William B. Tappan",,,146
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,,,,108
"O Jesus! bless the tears I shed","O Jesus! bless the tears I shed",,,o_jesus_sweet_the_tears_i_shed,English,"Ray Palmer",,,57
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Charles Wesley",,,1162
"I would be thine; O take my heart","I would be thine; O take my heart",,,i_would_be_thine_o_take_my_heart,English,"Andrew Reed",,,55
"To Thee, O God, we render thanks","To Thee, O God, we render thanks",,,to_thee_o_god_we_render_thanks_to_theegi,English,,,,11
"O wherefore Lord doth thy dear praise","O wherefore Lord doth thy dear praise",,,o_wherefore_lord_doth_thy_dear_praise,English,"Thomas H. Gill",,,6
"I would not wish to dwell on earth","I would not wish to dwell on earth",,,i_would_not_wish_to_dwell_on_earth,English,Unknown,,,3
"Beneath The Shadow Of The Cross","Beneath the shadow of the cross","Beneath The Shadow Of The Cross",,beneath_the_shadow_of_the_cross,English,"Samuel Longfellow",8.6.8.6,"<cite>A Book of Hymns for Public and Private Devotion</cite>, by Samuel Longfellow & Samuel Johnson, 1846",80
"Dearest of All the Names Above","Dearest of all the names above","Dearest of All the Names Above",,dearest_of_all_the_names_above,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 148",163
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",,,thy_home_is_with_the_humble_lord,English,"Frederick W. Faber",,,95
"Grateful praise for delivering mercy","O thou who when we did complain","Grateful praise for delivering mercy",,o_thou_who_when_we_did_complain,English,,8.6.8.6,,18
