displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gathering One by One","""One by one,"" the bonds are severed",one_by_one_the_bonds_are_severed,"Joy to the World: or, sacred songs for gospel meetings",JW1878,31,"Gathering One by One","Gath'ring home, gath'ring home","T. C. O'K","T. C. O'Kane",,"[""One by one"" the bonds are severed]",one_by_one_the_bonds_are_severed_okane,323215765671432,English,,
"One by One","One by one, the years are flying",one_by_one_the_years_are_flying,"New Sacred Quartettes for Male, Female and Mixed Voices",NSQM1914,32,"One by One","One by one, when life is ended","Miss Ida Hedrick","Stephen J. Farmer",,"[One by one, the years are flying]",one_by_one_the_years_are_flying_farmer,333344444654323,English,,
"One By One","One by one are autumn leaves",one_by_one_are_autumn_leaves,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,100,"One By One","One by one, one by one","E. Rinehart","Asa Hull",,"[One by one are autumn leaves]",one_by_one_are_autumn_leaves_hull,54531432126543545321,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,197,"Win Them One by One","One by one, yes, one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"One by One","One by one, one by one",one_by_one_reaching_neighbors,"Baptist Hymnal 1991",BH1991,561,"One by One",,"David Justice","David Justice",Irregular,"ONE BY ONE",one_by_one_justice,,English,,
"Win them One By One","We must win them one by one",we_must_win_them_one_by_one,"The Cyber Hymnal",CYBER,11964,"Win them One By One","One by one, yes, one by one","Lizzie Douglas Foulks DeArmond","Charles Hutchinson Gabriel",,"[We must win them one by one]",we_must_win_them_one_by_one_gabriel,567132353217675,English,"<cite>Make Christ King</cite> by Edwin O. Excell and William E. Biederwolf (Chicago: Glad Tidings Publishing Company, 1912)",
"One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R67,"One By One","One by one, one by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting",RF31882,34,"One By One","One by one, one by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"One By One","One by one our loved ones leave us, One by one they're ferried over",one_by_one_our_loved_ones_leave_us_o,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,40,"One By One","One by one",Calvin,"J. Calvin Bushey",,"[One by one our loved ones leave us]",one_by_one_our_loved_ones_lea_bushey,12314323112346543234,English,,
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,60,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"One by One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"The Emory Hymnal: a collection of sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EHCS1887,67,"One by One","One by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"Songs of Redeeming Love",SoRL1882,67,"One By One","One by one, one by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"One By One","One by one, our loved ones slowly",one_by_one_our_loved_ones_slowly_pass,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,67,"One By One","One by one, one by one","Rev. E. H. Stokes, D.D.","John R. Sweney",,"[One by one, our loved ones slowly]",one_by_one_our_loved_ones_slow_sweney,56517221321326756517,English,,
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,74,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,82,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Win Them One By One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"The New Make Christ King",NMCK1914,84,"Win Them One By One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
"Win Them One by One","We must win them one by one as the Master did of old",we_must_win_them_one_by_one,"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...",KoK1915,92,"Win Them One by One","One by one, yes one by one","Lizzie DeArmond","Chas. H. Gabriel",,"[We must win them one by one as the Master did of old]",we_must_win_them_one_by_one_gabriel,567132353217675,English,,
