displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Service of Praise",SoP1900,44,"Jesus, Lover of My Soul","Hide me, O my Savior, hide","Charles Wesley","J. Lincoln Hall",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_hall,34556545432767153455,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Book of Worship with Hymns and Tunes ",BWHT1899,122a,,,"Charles Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Timeless Truths",TTvirt,459,"Jesus, Lover of My Soul",,"Charles Wesley","Simeon B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Lover_of_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (191); Anonymous/Unknown, <i>The Blue Book</i> (190)","Timeless Truths (http://library.timelesstruths.org/music/Jesus_Lover_of_My_Soul); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (191); Anonymous/Unknown, <i>The Blue Book</i> (190)"
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Seventh-day Adventist Hymnal",SDAH1985,489,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","Simeon B. Marsh (1798-1875) alt.","7.7.7.7 D",MARTYN,martyn_marsh,"33312 22335 43213",,,
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Seventh-day Adventist Hymnal",SDAH1985,490,"Jesus, Lover of My Soul",,"Charles Wesley (1707-1788)","John B. Dykes (1823-1876)","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,"35655 43176 53123",,,
"Иттсус-покров душе (Jesus, lover of my soul) (Isus-ti pa krof dusha)","Иттсус-покров душе (Isus-ti pa krof dusha) (Jesus, lover of my soul)",jesus_lover_of_my_soul_let_me_to_thy_bos,"Русские Гимны (Russky gimny) = Russian Praise",RP1999,2,"Иттсус-покров душе (Jesus, lover of my soul) (Isus-ti pa krof dusha)",,"Charles Wesley; Unknown","Joseph Parry",,"[Jesus, lover of my soul]",aberystwyth_parry,112345321321712,"English; Russian",,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Christian Hymns: for every purpose in worship",CH1935,6,"Jesus, Lover of My Soul",,"Charles Wesley","J. P. Holbrook",,"[Jesus, Lover of my soul]",refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,31,"Jesus, Lover of My Soul",,"Charles Wesley","J. B. Dykes",,"[Jesus, lover of my soul]",hollingside_dykes,356554317653123565,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Yes, Lord!: Church of God in Christ hymnal",YL1982,37,"Jesus, Lover of my soul",,"Charles Wesley","Simeon B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"Jesus, Lover Of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,88,"Jesus, Lover Of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
