personName,personID,gender,personYear,deathYear
"David A. Hoekema",Hoekema_DA,M,1950,0
"James Montgomery (1771-1854)",Montgomery_James,M,1771,1854
"Joseph Emerson Sweetser (1825-1873)",Sweetser_Joseph,M,1817,1873
"Emily R. Brink",Brink_Emily,F,1940,0
"William A. Muhlenberg (1796-1877)",Muhlenberg_WA,M,1796,1877
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Patricia Nederveld",Nederveld_P,F,1944,0
"Charlotte E. Couchman",Couchman_Charlotte,F,0,0
"Jaroslav J. Vajda (1919-)",Vajda_JJ,M,1919,2008
"Carl F. Schalk (1929-)",Schalk_CF,M,1929,2021
"Carolina Sandell-Berg, 1832-1903",Sandell_Carolina,F,1823,1903
"Gracia Grindal, b. 1943",Grindal_G,F,1943,0
"LaRhae Knatterud",Knatterud_L,F,0,0
"Kate Harrington",Harrington_Kate,F,0,0
"K. Harrington",Pollard_Rebecca,F,1831,1917
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Albert Schweitzer (1875-1965)",Schweitzer_A,M,1875,1965
"Nikolaus Herman (1480?-1561)",Herman_N,M,1500,1561
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Fred Pratt Green",Green_FP,M,1903,2000
"Carol Bechtel",Bechtel_Carol,F,1959,0
"Joyce Borger",Borger_J,F,0,0
"Eugene B. Navias",Navias_Eugene,M,0,0
"Ken Canedo",Canedo_Ken,M,0,0
"F. E. B.",Belden_Franklin,M,1858,1945
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"William Owen",Owen_William1813,M,1813,1893
"Anita Wagoner",Wagoner_A,F,0,0
"Jacquelyn Negus",Negus_J,F,0,0
"Jon Negus",Negus_J1,M,0,0
"Jessie Schut",Schut_J,F,1948,0
"Kate Taylor",Taylor_Kate,F,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Rev. George Matheson",Matheson_George,M,1842,1906
"C. Barny Robertson",Robertson_CB,M,1950,0
"Christopher Tambling, b. 1964",Tambling_Christopher,M,1964,2015
