displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of Eternity","God of eternity, Savior and king",god_of_eternity_savior_and_king,"The Cyber Hymnal",CYBER,1883,"God of Eternity",,"Fanny Crosby","Ira Allan Sankey",10.10.12.10,"OLD ORCHARD",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Saviour and King",god_of_eternity_savior_and_king,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,17,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Savior and King]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Savior and King",god_of_eternity_savior_and_king,"Hallowed Hymns, New and Old",HHNO1908,17,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Saviour and King]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Savior and King",god_of_eternity_savior_and_king,"Hallowed Hymns: New and Old",HH1909,17,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Saviour and King]",old_orchard_sankey,111111122354332,English,,
"Saviour! I Follow On","Saviour! I follow on",savior_i_follow_on,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,149,"Saviour! I Follow On",,"Charles S. Robinson","I. Allan Sankey",,"[Saviour! I follow on]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York",GTS1905,43,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,S13,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Savior and King]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ",CHG1898a,S13,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Saviour and King",god_of_eternity_savior_and_king,"Gospel Songs: for use in Church and Evangelistic meetings",GSUC1906,43,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Saviour and King]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Saviour and King",god_of_eternity_savior_and_king,"Good News Hymns: for use in Church and evangelistic services",GNH1914,56,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Saviour and King]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Saviour and King",god_of_eternity_savior_and_king,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,71,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Savior and King]",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity, Saviour and King",god_of_eternity_savior_and_king,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,125,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity, Saviour and King]",old_orchard_sankey,111111122354332,,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,192,"God of Eternity",,"Fanny J. Crosby, 1820-1915","Ira Allen Sankey, 1874-1915",,"GOD OF ETERNITY",old_orchard_sankey,111111122354332,English,,
"God of Eternity","God of eternity",god_of_eternity_savior_and_king,"Standard Hymns and Spiritual Songs",SHSP1917,410,"God of Eternity",,"Fanny J. Crosby","I. Allan Sankey",,"[God of eternity]",old_orchard_sankey,111111122354332,English,,
