displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Father of All Things","Father, Father of all things",father_father_of_all_things,"Trinity Hymnal (Rev. ed.)",TH1990,106,"Father, Father of All Things",,"Lyn Riley","Neil Riley",Irregular,"FATHER OF ALL THINGS",father_of_all_things,,English,,
"father, God of all things living","father, God of all things living",father_god_of_all_things_living,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d25,,,"Melvin Farrell",,,,,,,,
"Father, God of all things living","Father, God of all things living",father_god_of_all_things_living,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d29,,,"Melvin Farrell",,,,,,,,
"Father, God of all things living","Father, God of all things living",father_god_of_all_things_living,"People's Mass Book, New Daily Missal Edition",PMBN1966,d31,,,"Melvin Farrell",,,,,,,,
"Father, God of all things living","Father, God of all things living",father_god_of_all_things_living,"We Celebrate with Song",WCS1976,d35,,,"Melvin Farrell",,,,,,,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Methodist Hymn-Book",MHB1884,D11,,,,,7.7.7.7,,,,English,,
"Father, live, by all things fear'd","Father, live, by all things fear'd",father_live_by_all_things_feared,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,30,,,,,,,,,English,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,58,,,,,,,,,English,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,58,,,,,,,,,English,,
"Father, live, by all things fear'd","Father, live, by all things fear'd",father_live_by_all_things_feared,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,745,,,,,,,,,English,,
