tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,212
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,953
MARYTON,maryton_smith,"H. Percy Smith","E Flat Major",333432225543117,8.8.8.8,,400
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,306
CHEREPONI,chereponi,"Tom Colvin; Charles H. Webb","D Major",34554342344323,"Irregular with refrain","Ghana folk song",68
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1306
McKEE,mckee,"Harry T. Burleigh, 1866-1949","B Flat Major",155557765611511,8.6.8.6,"African American",108
"HERE I AM (Schutte)",here_i_am_lord_schutte,"Daniel L. Schutte; Alfred V. Fedak","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
"DUKE STREET",duke_street_hatton,"John Hatton","E Flat Major",134567176555565,8.8.8.8,,1443
MEIRIONYDD,meirionydd_lloyd,"William Lloyd","E Flat Major",543321233543432,"7.6.7.6 D",,117
"NUN DANKET",nun_danket_cruger_555665,"J. Crüger, 1598-1662","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
"OLD 100TH",old_hundredth_bourgeois,,"A Major",117651233332143,8.8.8.8,"<cite>French Psalter</cite>, 1551 (Original version)",1891
HANOVER,hanover_croft,"William Croft","A Flat Major",511235127123217,10.10.11.11,,329
"HOLY MANNA",holy_manna,"William Moore","G Major",556112213211656,"8.7.8.7 D",,222
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"<cite>Stralsund Gesangbuch</cite>, 1665",413
CAMBRIDGE,cambridge_harrison,"R. Harrison, 1748-1810","A Major",132121712354325,6.6.8.6,,118
CHARLESTOWN,charlestown,"Carlton R. Young","D Flat Major",12325321567165312567,8.7.8.7,"USA melody",55
"ST. ANNE",st_anne_croft,"W. Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,813
BRYNHYFRYD,brynhyfryd_welsh,,"B Flat Major",1321D7U12312123D6U2,,"Welsh Hymn Melody",3
"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell (b. 1957)","G Major",512321715512342,"9.8.9.6 with refrain",,25
"WINCHESTER OLD",winchester_old_kirbye,"G. Kirbye, ?-1634","F Major",133214432355453,8.6.8.6,,320
"[Rescue the perishing]",rescue_doane,"William H. Doane",,53455517665567123,,,457
RANDOLPH,randolph_vaughan_williams,"R. Vaughan Williams, 1872-","D Major",356543211345567117,9.8.8.9,,44
"[To the work! to the work! we are servants of God]",to_the_work_to_the_work_doane,"W. H. Doane",,345555123333234,,,151
RHUDDLAN,rhuddlan_welsh,"F. R. C. Clarke","G Major",111131257711765,8.7.8.7.8.7,,69
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,,286
ARLINGTON,arlington_arne,"Thomas A. Arne",,133321112354332,,,1032
"WORK SONG",work_song_mason,"Lowell Mason",,534556511112353,,,517
"ST. CECILIA",st_cecilia_hayne,"L. G. Hayne, 1824-1905","G Major",543321327765223,6.6.6.6,,123
BARNARD,barnard_claribel,"Mrs. Charles Bernard",,333432555123432,,,130
"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,"P. P. Bliss",,565321766621712,,,321
"ALL SAINTS NEW",all_saints_new_cutler,"Henry S. Cutler",,53451177123432232177,,,536
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Sullivan",,55555652212313511766,,,1007
DIADEMATA,diademata_elvey,"G. J. Elvey, 1816-93","E Major",111336651432235,"6.6.8.6 D",,700
"[Look all around you find someone in need]",look_all_around_you_find_someone_gabriel,"Chas. H. Gabriel",,321D5121D767U44D676,,,85
CHRISTMAS,christmas_handel,"Georg F. Handel",,345176512334555,,,628
"[The fight is on, the trumpet sound is ringing out]",the_fight_is_on_the_trumpet_so_morris,"Mrs. C. H. Morris",,51115655565552,,,133
GARDINER,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",703
"[Somebody did a golden deed]",somebody_did_a_golden_deed_weeden,"Winfield S. Weeden, 1847-1908","D Major",333333215,,,80
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546","D Major",11156717651765643211,,,642
"[Hark! the voice of Jesus calling]",autumn_barthelemon,"Francois H. Barthelemon",,123216531232352,,,462
"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Rev. Robert Lowry",,55565U1D5U1231D65565,,,96
"[I would be true, for there are those who trust me]",peek_peek,"Joseph Yates Peek",,321556721174327,,,133
"[Throw out the life line across the dark wave]",throw_out_the_lifeline_ufford,"Edwin S. Ufford; George C. Stebbins",,533321234356553,,,216
"[Lead on, O King eternal]",lancashire_smart,"Henry Smart",,553465311456255,,,617
"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,"G. J. Webb",,51131161512325,,,1525
"ANGELS' STORY",angels_story_mann,"Arthur H. Mann",,333211754432325,,,344
GALILEE,galilee_jude,"William H. Jude",,352225111116123,,,450
RUSSIA,russian_hymn_lvov,"A. Lvov, 1799-1871","E Flat Major",566531176564553,11.10.11.9,,294
"ST. FINBAR",st_catherine_hemy,"H. F. Hemy, 1818-1888; J. G. Walton, 1821-1905","G Major or modal",321171267117651,,,701
