displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Surrexit Christus","All you heavens, bless the Lord","Surrexit Christus","Surrexit Christus, alleluia",all_you_heavens_bless_the_lord,"English; Latin","Taizé Community",,,7
"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",6.6.5.6.6.5.7.8.5,,1
"Scatter the Darkness, Break the Gloom","Scatter the darkness, break the gloom","Scatter the Darkness, Break the Gloom",,scatter_the_darkness_break_the_gloom,English,"Stephen P. Starke, b. 1955",8.7.9.8.8.7,,3
"Scattered from the Hillside","Scattered from the hillside","Scattered from the Hillside",,scattered_from_the_hillside,English,"John Core, b. 1951","6.5.6.5 D",,1
"Sing! A New Creation","Sing! A new creation calls us","Sing! A New Creation",,sing_a_new_creation_calls_us,English,"James Hart Brumm, b. 1962","8.7.8.7 D",,2
"Sent Out In Jesus' Name (Enviado soy de Dios)","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out In Jesus' Name (Enviado soy de Dios)",,enviado_soy_de_dios,"English; Spanish","Jorge Maldonado",,"Traditional song, Cuba",15
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)","Sois la Semilla (You Are the Seed)","Id, amigas, por el mundo (Go, my friends, go to the world)",sois_la_semilla_que_ha_de_crecer,"English; Spanish","Cesáreo Gabaráin; Raquel Gutiérrez-Achón; Skinner Chávez-Melo",,,15
"Solo no estoy","Solo no estoy, Jesús esta a mi lado","Solo no estoy",,solo_no_estoy_jesus_esta,Spanish,"John W. Peterson; Leslie Thompson",,,2
"Sing Alleluia, Christ Does Live","Sing alleluia, Christ does live","Sing Alleluia, Christ Does Live",,sing_hallelujah_christ_doth_live,English,"Christian Gregor","8.6.8.6 D",,11
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve","Send Me Forth","Call me forth to active service",send_me_forth_with_christ_commission,English,"Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain",,1
"Sé quién es Jesús","No tengo duda","Sé quién es Jesús","Él es mi Salvador",no_tengo_duda,Spanish,"Waldemar O. Wensell (1944- )",,,1
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
"Sing choirs of heaven! Let saints and angels sing!","Sing choirs of heaven! Let saints and angels sing!",,,sing_choirs_of_heaven_let_saints_and,English,,10.10.10.10,"The Easter Proclamation, <cite>Lent, Holy Week, Easter</cite>, Church House Publishing, 1984",3
"See what a morning, gloriously bright","See what a morning, gloriously bright",,,see_what_a_morning_gloriously_bright,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963",,,7
"Si en valles de peligros","Si en valles de peligros yo tengo que pasar","Si en valles de peligros","A cualquiera parte, iré con Jesús",si_en_valles_de_peligros,Spanish,"Edgar L. Maxwell (1878-1940); Charles Austin Miles (1868-1946)",,,2
"¡Siempre el Salvador conmigo!","¡Siempre el Salvador conmigo!","¡Siempre el Salvador conmigo!","Me guiará mi Salvador",siempre_el_salvador_conmigo,Spanish,"Elisa Pérez; Fanny J. Crosby (1820-1915)",,,2
"Surely, Surely","Surely, surely, I am with you always (Voici jesuis avec vous tous les jours, Tashikani Shu wa tomoni)","Surely, Surely",,surely_surely_i_am_with_you_always,"English; French; Japanese","Emily R. Brink; Antonie Schluchter; Kana Ashida",,,1
"Surrexit Christus","Surrexit Christus, alleluia","Surrexit Christus",,surrexit_christus_alleliua,"English; Latin; Lithuanian","Taizé Community",,,2
"Surrexit Dominus Vere II","Surrexit Dominus vere","Surrexit Dominus Vere II",,surrexit_dominus_vere,"English; Latin","Taizé Community",,,6
"Sweet Is the Promise (I Will Not Forget Thee)","Sweet is the promise, I will not forget thee","Sweet Is the Promise (I Will Not Forget Thee)",,sweet_is_the_promise_i_will_not_forget_t,English,"Charles H. Gabriel",,,88
"Sent forth by God’s blessing, our true faith confessing","Sent forth by God’s blessing, our true faith confessing",,,sent_forth_by_gods_blessing,English,"Omer Westendorf, 1916-","12.11.12.11 D",,43
"Send Me, Jesus ","Send me, Jesus, send me Jesus (Thuma mina, thuma mina)","Send Me, Jesus ",,send_me_jesus_send_me_jesus,English,,Irregular,"South African",9
"Send Me, Jesus (Thuma Mina)","Send Me, Jesus (Thuma mina)","Send Me, Jesus (Thuma Mina)",,thuma_mina_thuma_mina,"English; Xhosa",,,"South African Folk Song",41
"So Send I You","So send I you--by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson, 1915-",,,17
