displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Precious word the Saviour spake","O Precious word the Saviour spake",o_precious_word_the_savior_spake,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,LXXXIII,,,,,8.6.8.6,,,,English,,
"To thee, O precious Savior, we dedicate this room","To thee, O precious Savior, we dedicate this room",to_thee_o_precious_savior_we_dedicate_th,"The Silver Spray",SS1868,ad56,,,,,,,,,,,
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a13,,,"F. R. Havergal",,,,,,English,,
"We worship thee","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of the Millennial Dawn",HoMD1937,ad204,"We worship thee","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a243,"O Saviour, Precious Saviour",,"Frances R. Havergal","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"Patience of Hope","O Jesus, precious Saviour",o_jesus_precious_savior_o_when_wilt,"Spiritual Songs",SS1893,p23,"Patience of Hope",,,,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Worship and Song Edition B",WSEB1916,ad189,,,"Frances Ridley Havergal",,,,,,English,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Gospel Songs and their composers",BGST1904,1,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","A. J. Showalter",,"[O Saviour, precious Saviour]",o_savior_precious_savior_showalter,1332155565432,,,
"Our King","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,1,"Our King","We worship Thee, we bless Thee","F. R. Havergal","P. W. Bush",,"[O Saviour, precious Saviour]",o_savior_precious_savior_bush,33243543234655644,English,,
"O Savior, precious Savior, Whom yet unseen we love","O Savior, precious Savior, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,4,,,"Frances R. Havergal","Arthur Henry Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Grace and Glory",SGGS1874,6,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,,,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Best Loved Hymns and Prayers of the American People",BLHP1942,7b,,,"Frances R. Havergal",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,8,"O Savior, Precious Savior","We worship Thee! we bless Thee","Frances R. Havergal","J. H. Burke",,"[O Savior, precious Savior]",burke_burkejh,1334653211232233465,English,,
"Lift Up Your Voice","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"On Joyful Wing : A Book of Praise and Song",OJW1886,9,"Lift Up Your Voice","Lift up your voice and praise him","F. R. Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,,,
"Lift Up Your Voice","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,9,"Lift Up Your Voice","Lift up your voice and praise him","F. R. Havergal","Wm. J. Kirkpatrick",,"[O Saviour, precious Saviour]",o_savior_precious_savior_kirkpatrick,13556717656453135567,,,
"We're the lambs of Jesus' fold","Feed my lambs, O precious Savior",feed_my_lambs_o_precious_savior,"Sunny Songs for Sweetest Singers No.3",SSSS1905,d10,,"We're the lambs of Jesus' fold","Charles E. Neal",,,,,,,,
"Youthful Days","To thee, O precious Saviour",to_thee_o_precious_savior_our_grateful,"Songs of Gladness for the Sabbath School",SGSS1869,10a,"Youthful Days",,"H. T. B.",,,"[To thee, O precious Saviour]",to_thee_o_precious_savior,,,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns for the Church",H4C1911,12,,,"F. R. Havergal",,,,,,English,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d12,,,"Frances Ridley Havergal",,,,,,,,
"O Savior, precious Savior, whom yet unseen we love","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,12,,,"Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of Worship and Service: College Edition",HWSC1908,12,,,"F. R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,12,,,"F. R. Havergal",,,GREENLAND,greenland_haydn,35555133224432335511,English,,"Lausanne Psalter"
"O Saviour, precious Saviour, Whom yet unseen we love","O Saviour, precious Saviour, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"In Excelsis: hymns with tunes for Christian worship",IEH1897,13,,,"F. R. Havergal",,,,,,English,,
"O Saviour, Precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,13,"O Saviour, Precious Saviour",,"F. R. Havergal","G. F. Le Jeune",,"[O Saviour, precious Saviour]",urbs_beata_lejeune,511231556626216,English,,
"In praise of him","O Savior, precious Savior, whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"Alexander's Gospel Hymn Book No. 2",AGHB1928,d14,"In praise of him","We worship thee, we bless thee","Frances Ridley Havergal",,,,,,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,16a,,,"Frances R. Havergal","J. D. Macey",,ROTHESAY,rothesay_macey,53345653132117132345,English,,
"O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,16b,,,"Frances R. Havergal","J. Booth",,CARBROOKE,carbrooke_booth,35653211222535121653,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,17,"O Savior, Precious Savior","We worship thee, we bless thee",Havergal,"J. W. Shryock",,"[O Savior, precious Savior]",o_savior_precious_savior_shryock,53211765133543465353,English,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,18,,"We worship Thee, we bless Thee","Frances Ridley Havergal, 1870",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"Concordia: a collection of hymns and spiritual songs",CCHS1916,18,"O Savior, Precious Savior",,"Frances R. Havergal","A. H. Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,English,,
"Come and Take Possession","Visit us, O precious Savior",visit_us_o_precious_savior,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,18,"Come and Take Possession","Precious Savior","Mrs. E. C. Ellsworth","Chas. H. Gabriel, Jr.",,"[Visit us, O precious Savior]",visit_us_o_precious_savior_gabriel,,English,,
"Come and Take Possession","Visit us, O precious Savior",visit_us_o_precious_savior,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,18,"Come and Take Possession","Precious Savior, precious Savior","Mrs. E. C. Ellsworth","Chas. H. Gabriel, Jr.",,"[Visit us, O precious Savior]",visit_us_o_precious_savior_gabriel,,English,,
"Because he loved me so","O dear and precious Savior",o_dear_and_precious_savior,"Dale Hymns No. 3",DH31917,d19,,"Because he loved me so","Oswald J. Smith",,,,,,English,,
"The great companion","O how sweet my precious Savior",o_how_sweet_my_precious_savior,"The Little Harp",LH1912,d19,"The great companion",,"Caroline L. Goodenough",,,,,,,,
"Savior, precious Savior, when unseen we love","Savior, precious Savior, when unseen we love",o_savior_precious_savior_whom_yet_unseen,"Songs of Devotion",SoD1950,d19,,,"Frances Ridley Havergal",,,,,,,,
"Leave me not, O precious Savior, I've no other help but thee","Leave me not, O precious Savior, I've no other help but thee",leave_me_not_o_precious_savior_ive_no_ot,"Echoes of Love",EoL1890,d21,,,"Ida L. Reed Smith",,,,,,English,,
"O Savior, Precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,21,"O Savior, Precious Savior","We worship Thee, we bless Thee","Frances R. Havergal","J. H. Burke","7.6.7.6 with refrain",BURKE,burke_burkejh,1334653211232233465,,,
"We Worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Gospel Hymns No. 4",GH41881,23,"We Worship Thee","We worship Thee! we bless Thee","Frances R. Havergal","James McGranahan",,"[O Saviour, precious Saviour]",o_savior_precious_savior_mcgranahan,51324313221715132431,English,,
"On the ocean, boundless ocean","Very precious, O my Savior",very_precious_o_my_savior,"Songs of Triumph [with Supplement]",SoTS1885,d24,,"On the ocean, boundless ocean","Fanny J. Crosby",,,,,,,,
"The Supplicant's Prayer","Oh, Savior, precious Savior, hear",o_savior_precious_savior_hear_my,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,26,"The Supplicant's Prayer",,"R. G. Staples","Frank M. Davis",,"[Oh, Savior, precious Savior, hear]",o_savior_precious_savior_hear_davis,,English,,
"Guide me, Lord, with tender love","Guide me, O my precious Savior, guide me with",guide_me_o_my_precious_savior_guide_me_w,"Voices of the Soul",VoS1923,d28,,"Guide me, Lord, with tender love","J. M. Hunter",,,,,,English,,
"O Savior, precious Savior","O Savior, precious Savior",o_savior_precious_savior_whom_yet_unseen,"The Hymnal",H1956,30,,,"Frances R. Havergal","Arthur H. Mann",,"ANGEL'S STORY",angels_story_mann,333211754432325,,,
"Praise to His Holy Name","Oh, I have a Saviour who is precious to me",o_i_have_a_savior_who_is_precious_to_me,"Harmony Bells",HB1949,30,"Praise to His Holy Name","Oh, glory and praise to Jesus, all of our days He sees us","Fay Wallington","Paul B. Collins",,"[Oh, I have a Saviour who is precious to me]",o_i_have_a_savior_who_is_precio_collins,,English,,
"O precious Saviour, who on earth","O precious Saviour, who on earth",o_precious_savior_who_on_earth,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,31b,,,"R. R. Raymond",,,,,,English,,
"We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,31,,"We worship Thee","Frances Ridley Havergal","T. R. Matthews",,"O SAVIOUR, PRECIOUS SAVIOUR",chenies_matthews,55332155611715533221,English,,
"We worship Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,31,,"We worship Thee","Frances Ridley Havergal","T. R. Matthews",,"O SAVIOUR, PRECIOUS SAVIOUR",chenies_matthews,551332155611715,English,,
