displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Watch Between Me and Thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Christian Endeavor Hymns",CEHW1894,184,"The Lord Watch Between Me and Thee",,,"W. H. Doane",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_doane,55545315566662176512,English,,
"The Lord Watch Between","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Sunday-School Praises: prepared especially for use in the Sunday-School",SSP1900,174,"The Lord Watch Between",,,"Wm. J. Kirkpatrick",,"[The Lord watch between me and thee]",the_lord_watch_between_me_an_kirkpatrick,12344323134566545311,English,,
"The Lord Watch Between Thee and Me","The Lord watch between thee and me",the_lord_watch_between_me_and_thee,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,496,"The Lord Watch Between Thee and Me",,,"William Lester",,"[The Lord watch between thee and me]",the_lord_watch_between_thee_lester,,English,,
"The Lord watch between me and thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,OS3,,,,,,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_thee_cambr,133344433514,,,
"The Lord Watch Between Me and Thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,87,"The Lord Watch Between Me and Thee",,,"W. H. Doane",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_doane,55545315566662176512,English,,
"The Lord Watch between me and thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,170,"The Lord Watch between me and thee",,,"A. F. Myers",,"[The Lord Watch between me and thee] ",the_lord_watch_between_me_and_thee_myers,55321665511176653333,English,,
"The Lord Watch Between Me and Thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Sunny-Side Songs for Sunday Schools",SSSS1893,201,"The Lord Watch Between Me and Thee",,,"W. H. Doane",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_doane,55545315566662176512,English,,
"The Lord Watch Between Me and Thee","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,232,"The Lord Watch Between Me and Thee",,,"W. H. Doane",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_doane,55545315566662176512,English,,
"The Lord Watch (Mizpah Benediction)","The Lord watch between me and Thee",the_lord_watch_between_me_and_thee,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,76,"The Lord Watch (Mizpah Benediction)",,,"Adam Geibel",,"[The Lord watch between me and Thee]",the_lord_watch_between_me_geibel,33333436232652326567,English,,
Benediction,"The Lord watch between me and thee, me and thee",the_lord_watch_between_me_and_thee,"Sabbath Hymns: for the Sabbath School and young peoples socities (second ed.)",SHSS1897,64,Benediction,,,"Geo. F. Rosche",,"[The Lord watch between me and thee, me and thee]",the_lord_watch_between_me_and_rosche,55321356165553213122,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"White Wings: for the use of churches, Sunday schools, Y.P.S.C.E., and all kinds of religious services",WW1896,173a,"The Lord Watch",,,"A. F. Myers",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_thee_myers,55321665511176653333,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,174a,"The Lord Watch",,,"A. F. Myers",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_thee_myers,55321665511176653333,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services",CMNS1899,227,"The Lord Watch",,,"Wm. J. Kirkpatrick",,"[The Lord watch between me and thee]",the_lord_watch_between_me_an_kirkpatrick,12344323134566545311,English,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,240,"The Lord Watch",,,"Wm. J. Kirkpatrick",,"[The Lord watch between me and thee]",the_lord_watch_between_me_an_kirkpatrick,12344323134566545311,English,,
"The Lord Watch","The Lord watch between me and Thee",the_lord_watch_between_me_and_thee,"Williston Hymns",WHYP1917,241,"The Lord Watch",,,"F. L. Stone",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_stone,33211235443432234,,,
"The Lord Watch","The Lord watch between me and thee",the_lord_watch_between_me_and_thee,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,278,"The Lord Watch",,,"Geo. C. Stebbins",,"[The Lord watch between me and thee]",the_lord_watch_between_me_and_stebbins,55545645511712713321,English,,
