tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"In BABILONE",in_babilone,,"G Major",176512123143232,"8.7.8.7 D","Dutch Traditional Melody",190
STOCKWELL,stockwell_jones,,,15517121713243211553,,,336
ILSLEY,ilsley,"F. G. Ilsley",,55333211765432111443,,,34
"CROSS OF JEUSS",cross_of_jesus_stainer,"J. Stainer",,31555117136714332,,,124
LAYTON,layton_layton,"J. T. Layton","F Major",324332215431232,,,10
EPHESUS,ephesus_wilder,"Solon Wilder","B Flat Major",32343267215,,"Cantica Sacra",2
"VAN PELT STREET",van_pelt_street_murer,"Esther Mürer","F Major",123323161233543123,"8.7.8.7 D",,1
THOMAS,thomas_fillmore,"Fred. A. Fillmore",,15125234332123456654,,,3
RATHBUN,rathbun_conkey,"Ithamar Conkey","C Major",513176515563234,,,794
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_herold,,,56532344353653554325,,,3
DINSMOOR,dinsmoor_perkins,"H. S. Perkins",,,,,1
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_cable,"C. S. Cable","E Flat Major",515434532344323,,,12
OVIO,ovio_mason,"Lowell Mason",,55531115123213223,,,37
DORRNANCE,dorrance_woodbury,"Isaac B. Woodbury",,333122335653132,,,316
"THE SOWER",the_sower_barnby,"Joseph Barnby",,3343655433335423,,,2
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_bilhorn,"P. P. Bilhorn",,33435543611166533435,,,2
"ST. SYLVESTER",st_sylvester_dykes,"Rev. John Bacchus Dykes",,33332345333333221111,,,238
ELLESDIE,ellesdie_mozart,Mozart,,111132211222243211,,,461
MERTON,merton_monk,"W. H. Monk",,135546653455665,,,77
TRUST,trust_mendelssohn,Mendelssohn,,556513217671432,,,124
"HOLY VOICES",holy_voices_geer,Geer,,111122223211612,,,12
CUVIER,cuvier_55117,,,55117121655132343535,,,1
MALONE,malone_shook,"L. B. Shook",,11215112312531212311,,,1
BURKE,burke_mcintosh,"R. M. McIntosh",,565132151762675,,,2
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_13565,,,13565321172176535176,,,1
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weep_williams,"A. W. Williams",,51231216531231321251,,,1
"[He that goeth forth with weeping]",he_that_goeth_forth_with_weeping_staples,"R. G. Staples",,12334432222344334556,,,1
GOULDIE,he_that_goeth_forth_with_weeping_pollock,"Chas. Edw. Pollock",,12323453654321234535,,,1
