displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Savior, Thy Dying Love","Savior, Thy dying love","Savior, Thy Dying Love",,savior_thy_dying_love_thou_gavest_me,English,"Sylvanus D. Phelps",6.4.6.4.6.6.6.4,,556
"The Christian awakened—What must I do to be saved?","With melting Heart, and weeping Eyes","The Christian awakened—What must I do to be saved?",,with_melting_heart_and_weeping_eyes,English,Fawcett,8.8.8.8,,40
"We Sing the Glorious Conquest","We sing the glorious conquest","We Sing the Glorious Conquest",,we_sing_the_glorious_conquest,English,"John Ellerton","7.6.7.6 D",,28
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott, 1789-1871",8.8.8.6,"Adapt.: Jubilate Hymns, alt.",2114
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren (b. 1936)",8.8.8.8,,54
"Will you come and follow me","Will you come and follow me",,,will_you_come_and_follow_me,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.7.7.6,,42
"Christ Is the King","Christ is the King! O friends rejoice","Christ Is the King",,christ_is_the_king_o_friends_upraise,English,"George K. A. Bell, 1883-1958","8.8.8 with alleluias","<cite>Enlarged Songs of Praise</cite>, 1931",36
"Power of Divine Love","If God had bid his thunders roll","Power of Divine Love",,if_god_had_bid_his_thunders_roll,English,,,,11
"Christ has risen while earth slumbers","Christ has risen while earth slumbers",,,christ_has_risen_while_earth_slumbers,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)","8.7.8.7 D",,10
"O threefold God of tender unity","O threefold God of tender unity",,,o_threefold_god_of_tender_unity,English,"William L. (Bill) Wallace (b. 1933)",10.10.10.10,,5
"Let the Heaven Light Shine on me","Let the heav'n light shine on me","Let the Heaven Light Shine on me",,let_the_heaven_light_shine_on_me,English,"Roland M. Carter, b. 1942",,"African-American traditional",4
"A Light from Heaven","A light from heaven shone around ","A Light from Heaven",,a_light_from_heaven_shone_around,English,"Gracia Grindal",8.8.8.8,,3
"Paul, Preacher of the Word","Damascus bound, Saul meant to prey","Paul, Preacher of the Word","O Lord, help us to speak like Paul",damascus_bound_saul_meant_to_prey,English,"Bert Polman",8.8.8.8.8.8,,2
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies","Christ, Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"All To Jesus I Surrender","All to Jesus I surrender","All To Jesus I Surrender","I surrender all",all_to_jesus_i_surrender,English,"Judson W. Van Deventer","8.7.8.7 with refrain",,341
"My gracious Lord, I own thy right","My gracious Lord, I own thy right",,,my_gracious_god_i_own_thy_right,,Doddridge,8.8.8.8,,259
"Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)","Out of my bondage, sorrow, and night (De mi tristeza y esclavitud)","Out of My Bondage, Sorrow, and Night (De mi tristeza y esclavitud)",,out_of_my_bondage_sorrow_and_night,"English; Spanish","William T. Sleeper, 1819-1904; Anonymous",9.8.9.6.9.9.9.6,,242
"And Are We Yet Alive","And are we yet alive","And Are We Yet Alive",,and_are_we_yet_alive,English,"Charles Wesley, 1707-1788",6.6.8.6,,219
"Here I Am, Lord, (Aquí estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)","Here I Am, Lord, (Aquí estoy, Señor)","Here I am, Lord (Aquí estoy, Señor)",i_the_lord_of_sea_and_sky,"English; Spanish","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","7.7.7.4 D with refrain",,63
"Heaven Came Down","O what a wonderful, wonderful day","Heaven Came Down","Heaven came down and glory filled my soul",o_what_a_wonderful_wonderful_day,English,"John W. Peterson",Irregular,,34
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","7.6.7.6 D",,20
"What Wilt Thou Have Me To Do?","What wilt Thou have me to do, O Lord","What Wilt Thou Have Me To Do?","What wilt Thou have me to do?",what_wilt_thou_have_me_to_do_dear_lord,English,"P. P. Bliss",,,12
"The love of God comes close","The love of God comes close","The love of God comes close",,the_love_of_god_comes_close,English,"John L. Bell, 1949-",7.6.6.6.8.8.8,,7
"Conscience Stings","In the chambers of thy bosom","Conscience Stings","Come, poor sinner, lost and sighing",in_the_chambers_of_thy_bosom,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Conscience_Stings); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (118); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (182)",5
"Live to Do your Duty","Live to do your duty","Live to Do your Duty","Live, live for duty",live_to_do_your_duty,English,"W. O. Cushing",,,3
"Come, Celebrate the Call of God","Come, celebrate the call of God","Come, Celebrate the Call of God",,come_celebrate_the_call_of_god,English,"Brian Wren, 1936-","8.6.8.6 D",,3
"Christ's Word to Us","Christ's word to us is like a burning fire","Christ's Word to Us",,christs_word_to_us_is_like_a_burning,English,"Jane Parker Huber, 1926-2008",10.10.10.10,,3
"Here I Am, Lord (Aquí estoy, Dios)","Here I am, Lord, here I am (Aquí estoy, Dios; vengo a ti)","Here I Am, Lord (Aquí estoy, Dios)",,here_i_am_lord_here_i_am,"English; Spanish","Rory Cooney, b. 1952; María Eugenia Cornou, b. 1969",,,3
