displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of Me, and All Mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"The Cyber Hymnal",CYBER,1459,"Father of Me, and All Mankind",,"Charles Wesley",Anonymous,8.6.8.6,IRISH,irish_dublin,115123432353451,English,"<cite>Short Hymns</cite>, 1762","<cite>A Collection of Hymns and Sacred Poems</cite>, by S. Powell (Dublin: 1749)"
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.187,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L242,,,W.,,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a521,,,,,,,,,English,"Wesley's Collection",
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a270,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-53,,,"Charles Wesley",Greatorex,,GEER,geer_greatorex,553155542555311,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Congregational Singing Book: a Collection of Sacred Music",CSBC1854,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,22,,,,,,,,,English,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"The Spirit Minstrel. 2nd ed.",SM21857,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"Hymns for the Church of Christ. (6th thousand)",HCC61857,22,,,,,,,,,English,,
"Father of me, and all mankind","Father of me, and all mankind",father_of_me_and_all_mankind,"Methodist Hymn-Book",MHB1884,46,,,"C. Wesley",,8.6.8.6,,,,English,,
