tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[If You Believe and I Believe]",if_you_believe_and_i_believe,,"G Major",5U111(D7)654356U21D7,,"Zimbabwe, as adapted from an English song",26
"JESU, TAWA PANO",jesu_tawa_pano_matsikenyiri,"Patrick Matsikenyiri","E Flat Major",313322424433,,,28
"UYAI MOSE",uyai_mose_gondo,"Alexander Gondo","E Flat Major",33311444111333113332,5.6.5.6.5.6.7,Zimbabwe,27
"[Ndi Jesu, nid Jesu chete]",ndi_jesu_ndi_jesu_chete_shona,,"F Major",54353234354353234332,,"Traditional Zimbabwe (Shona)",2
"HALLELUJAH (Maraire)",hallelujah_maraire,"Dumisani Maraire; Patrick Matsikenyiri","F Major",116531132,,,10
"[Rakanaka Vhangeri]",rakanaka_vhangeri_zimbabwean,,"D Major",55553514443255523432,,"Trad. Shona, Zimbabwe",2
"[Come to the Supper, come]",come_to_the_supper_come_matsikenyiri,"Patrick Matsikenyiri; Mark McGurty","F Major or modal",33455654311233432133,,,1
"[God sent his Son into the world]",god_sent_his_son_into_the_world_zimbabwe,"Geoff Weaver","G Major or modal",11123135654355553432,,,1
"BABA TINA TENDA",baba_tina_tenda_11557,"Patrick Matsikenyiri","G Major or modal",11557622661713333621,Irregular,"Trad. Shona, Zimbabwe",1
ACHIWONEKA,achiwoneka_shona,"Patrick Matsikenyiri","G Major or modal",33211661513122213321,Irregular,"Trad. Shona, Zimbabwe",1
"MWEYE MUTSVENE",mweye_mutsvene_shona,"Patrick Matsikenyiri","F Major or modal",61211223361211232161,"8.8.8.8 D","Trad. Shona, Zimbabwe",1
VANOMIRIRA,vanomirira_shona,"Patrick Matsikenyiri","D Major",51776653665322115177,8.8.8.8.11.8.11.8,"Trad. Shona, Zimbabwe",1
